Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139058,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807457,http://data.gbif.org/ws/rest/occurrence/get?key=381807457
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139046,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807445,http://data.gbif.org/ws/rest/occurrence/get?key=381807445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139051,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807450,http://data.gbif.org/ws/rest/occurrence/get?key=381807450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139056,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807455,http://data.gbif.org/ws/rest/occurrence/get?key=381807455
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139048,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807447,http://data.gbif.org/ws/rest/occurrence/get?key=381807447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139049,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807448,http://data.gbif.org/ws/rest/occurrence/get?key=381807448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139062,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807461,http://data.gbif.org/ws/rest/occurrence/get?key=381807461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139047,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807446,http://data.gbif.org/ws/rest/occurrence/get?key=381807446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139057,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807456,http://data.gbif.org/ws/rest/occurrence/get?key=381807456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139054,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807453,http://data.gbif.org/ws/rest/occurrence/get?key=381807453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139044,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807443,http://data.gbif.org/ws/rest/occurrence/get?key=381807443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139055,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807454,http://data.gbif.org/ws/rest/occurrence/get?key=381807454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139059,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807458,http://data.gbif.org/ws/rest/occurrence/get?key=381807458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139063,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807462,http://data.gbif.org/ws/rest/occurrence/get?key=381807462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139052,Specimen,,51:03.0,,,Empetrum nigrum Linn. var. japonicum K. Koch,K. Koch,Empetrum nigrum var. japonicum K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,EMPETRACEAE,Empetrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807451,http://data.gbif.org/ws/rest/occurrence/get?key=381807451
GBIF-Sweden,Phanerogamic Botanical Collections (S),,A. Anderberg & R. Lundin,25,,S:S-Vascular:S04-832,00:00.0,S,S-Vascular,S04-832,Specimen,,28:01.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,,Empetrum,Japan,Japan,"Japan, Central Honshu, Nagano Prefecture. Mt Norikura and adjacent slopes, Sw of Matsumoto, alt. 2800-2900 m. Open alpine heathland with very low Pinus pumila shrub. Low ascending shrub, c. 20-30 cm. Drupes black, c. 3 mm in diameter.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200147011,http://data.gbif.org/ws/rest/occurrence/get?key=200147011
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37124,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084266,http://data.gbif.org/ws/rest/occurrence/get?key=380084266
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4916,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Shiretoko Pen., Cape Shiretoko",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084295,http://data.gbif.org/ws/rest/occurrence/get?key=380084295
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37129,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Shonaisando,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084271,http://data.gbif.org/ws/rest/occurrence/get?key=380084271
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37095,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,Noboribetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084222,http://data.gbif.org/ws/rest/occurrence/get?key=380084222
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9904,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Isl. Rebun, Motochi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084237,http://data.gbif.org/ws/rest/occurrence/get?key=380084237
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4917,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Shiretoko Pen., Cape Shiretoko",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084294,http://data.gbif.org/ws/rest/occurrence/get?key=380084294
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37114,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Teshio Exp. Forest, Nakaminedaira",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084256,http://data.gbif.org/ws/rest/occurrence/get?key=380084256
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37106,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Tomuraushi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084248,http://data.gbif.org/ws/rest/occurrence/get?key=380084248
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37092,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Tarumae,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084219,http://data.gbif.org/ws/rest/occurrence/get?key=380084219
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32944,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Isl. Rishiri, Memu-ushoro",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084230,http://data.gbif.org/ws/rest/occurrence/get?key=380084230
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37084,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Pinneshiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084211,http://data.gbif.org/ws/rest/occurrence/get?key=380084211
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37164,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Hayachine,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084325,http://data.gbif.org/ws/rest/occurrence/get?key=380084325
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37125,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Biei,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084267,http://data.gbif.org/ws/rest/occurrence/get?key=380084267
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37160,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380084321,http://data.gbif.org/ws/rest/occurrence/get?key=380084321
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37069,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Iwato,"Iwanai-gun, Iwanai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084196,http://data.gbif.org/ws/rest/occurrence/get?key=380084196
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37178,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084339,http://data.gbif.org/ws/rest/occurrence/get?key=380084339
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37145,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084306,http://data.gbif.org/ws/rest/occurrence/get?key=380084306
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9905,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Isl. Rebun, Funadomari",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084238,http://data.gbif.org/ws/rest/occurrence/get?key=380084238
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37074,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Mt. Esaomantottabetsu, Hidaka-range",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084201,http://data.gbif.org/ws/rest/occurrence/get?key=380084201
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37179,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Shibutu,Oze,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084340,http://data.gbif.org/ws/rest/occurrence/get?key=380084340
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37153,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Nemuro Pen., Nokkamappu-misaki",Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,25,,http://data.gbif.org/occurrences/380084314,http://data.gbif.org/ws/rest/occurrence/get?key=380084314
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37064,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Saino-kawara,Esan-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084191,http://data.gbif.org/ws/rest/occurrence/get?key=380084191
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37169,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Shirane,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084330,http://data.gbif.org/ws/rest/occurrence/get?key=380084330
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37110,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Mts. Taisetsu, Mt. Asahi-dake.Sugatamino-ike",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1700,,http://data.gbif.org/occurrences/380084252,http://data.gbif.org/ws/rest/occurrence/get?key=380084252
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37058,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Sea coast,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084185,http://data.gbif.org/ws/rest/occurrence/get?key=380084185
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37163,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Iwo-zan,"Kawakami-gun, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084324,http://data.gbif.org/ws/rest/occurrence/get?key=380084324
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10578,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Mt. Rausu, Iwaobetsu coast",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084281,http://data.gbif.org/ws/rest/occurrence/get?key=380084281
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37090,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,"Erimo-cho, Shoya",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084217,http://data.gbif.org/ws/rest/occurrence/get?key=380084217
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32945,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Isl. Rishiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084228,http://data.gbif.org/ws/rest/occurrence/get?key=380084228
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37103,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084245,http://data.gbif.org/ws/rest/occurrence/get?key=380084245
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37159,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Lake Shiakaribetsu, Mt. Hakuun",Shikaoi-mura,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084320,http://data.gbif.org/ws/rest/occurrence/get?key=380084320
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37122,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084264,http://data.gbif.org/ws/rest/occurrence/get?key=380084264
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37077,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Makkarinupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084204,http://data.gbif.org/ws/rest/occurrence/get?key=380084204
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37088,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Toyoni,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084215,http://data.gbif.org/ws/rest/occurrence/get?key=380084215
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36173,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,W of L. Kusyu,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084226,http://data.gbif.org/ws/rest/occurrence/get?key=380084226
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37111,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Kami-sarobetsu moor,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084253,http://data.gbif.org/ws/rest/occurrence/get?key=380084253
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37066,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Komaga-take,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084193,http://data.gbif.org/ws/rest/occurrence/get?key=380084193
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37171,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Mt. Asama, Minenochaya",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084332,http://data.gbif.org/ws/rest/occurrence/get?key=380084332
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37152,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Alnus forest  to high moor,"Akan-gun, Tsurui-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084313,http://data.gbif.org/ws/rest/occurrence/get?key=380084313
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37086,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084213,http://data.gbif.org/ws/rest/occurrence/get?key=380084213
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36174,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Lak. Kusyu,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084224,http://data.gbif.org/ws/rest/occurrence/get?key=380084224
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37079,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Iwo,"Iwanai-gun, Iwanai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084206,http://data.gbif.org/ws/rest/occurrence/get?key=380084206
