Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22506,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Takinokuchi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624035431,http://data.gbif.org/ws/rest/occurrence/get?key=624035431
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24112,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Kondo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035482,http://data.gbif.org/ws/rest/occurrence/get?key=624035482
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149065,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,6,6,,http://data.gbif.org/occurrences/42709354,http://data.gbif.org/ws/rest/occurrence/get?key=42709354
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149070,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42709370,http://data.gbif.org/ws/rest/occurrence/get?key=42709370
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102413,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355167,http://data.gbif.org/ws/rest/occurrence/get?key=204355167
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18528,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035280,http://data.gbif.org/ws/rest/occurrence/get?key=624035280
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132192,Specimen,,11:55.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42706033,http://data.gbif.org/ws/rest/occurrence/get?key=42706033
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149074,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,8,8,,http://data.gbif.org/occurrences/42709386,http://data.gbif.org/ws/rest/occurrence/get?key=42709386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102427,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355181,http://data.gbif.org/ws/rest/occurrence/get?key=204355181
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22581,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Narawa,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/624035449,http://data.gbif.org/ws/rest/occurrence/get?key=624035449
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149052,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3060,3060,,http://data.gbif.org/occurrences/42709300,http://data.gbif.org/ws/rest/occurrence/get?key=42709300
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30427,Specimen,,21:12.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035662,http://data.gbif.org/ws/rest/occurrence/get?key=624035662
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129927,Specimen,,11:54.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42705740,http://data.gbif.org/ws/rest/occurrence/get?key=42705740
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149063,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,6.5,6.5,,http://data.gbif.org/occurrences/42709346,http://data.gbif.org/ws/rest/occurrence/get?key=42709346
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22452,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Shimomiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624035424,http://data.gbif.org/ws/rest/occurrence/get?key=624035424
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102412,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Izumiotsu-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355166,http://data.gbif.org/ws/rest/occurrence/get?key=204355166
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19040,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Fujimi,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/624035348,http://data.gbif.org/ws/rest/occurrence/get?key=624035348
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19026,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624035345,http://data.gbif.org/ws/rest/occurrence/get?key=624035345
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149059,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42709330,http://data.gbif.org/ws/rest/occurrence/get?key=42709330
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22583,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Narawa,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/624035450,http://data.gbif.org/ws/rest/occurrence/get?key=624035450
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102424,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355178,http://data.gbif.org/ws/rest/occurrence/get?key=204355178
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149062,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,7,7,,http://data.gbif.org/occurrences/42709342,http://data.gbif.org/ws/rest/occurrence/get?key=42709342
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31686,Specimen,,21:12.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Fuku,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035672,http://data.gbif.org/ws/rest/occurrence/get?key=624035672
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19126,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624035364,http://data.gbif.org/ws/rest/occurrence/get?key=624035364
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16838,Specimen,,21:10.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Kasuga,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035147,http://data.gbif.org/ws/rest/occurrence/get?key=624035147
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22454,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Sakato-ichiba,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/624035425,http://data.gbif.org/ws/rest/occurrence/get?key=624035425
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131150,Specimen,,11:54.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42705893,http://data.gbif.org/ws/rest/occurrence/get?key=42705893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149068,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42709365,http://data.gbif.org/ws/rest/occurrence/get?key=42709365
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149066,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,6,6,,http://data.gbif.org/occurrences/42709358,http://data.gbif.org/ws/rest/occurrence/get?key=42709358
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131672,Specimen,,11:54.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/42705980,http://data.gbif.org/ws/rest/occurrence/get?key=42705980
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9777,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Komagaeshi,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/380061902,http://data.gbif.org/ws/rest/occurrence/get?key=380061902
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,493,Specimen,,21:08.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Mt. Kano,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/380061173,http://data.gbif.org/ws/rest/occurrence/get?key=380061173
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1287,Specimen,,21:08.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,,Chiba-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/380061312,http://data.gbif.org/ws/rest/occurrence/get?key=380061312
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102403,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Osaka-shi Suminoe-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355157,http://data.gbif.org/ws/rest/occurrence/get?key=204355157
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8190,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061793,http://data.gbif.org/ws/rest/occurrence/get?key=380061793
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19067,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Shinminato,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/624035351,http://data.gbif.org/ws/rest/occurrence/get?key=624035351
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132521,Specimen,,11:55.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42706118,http://data.gbif.org/ws/rest/occurrence/get?key=42706118
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102428,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355182,http://data.gbif.org/ws/rest/occurrence/get?key=204355182
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22556,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Abe,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624035445,http://data.gbif.org/ws/rest/occurrence/get?key=624035445
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102431,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355185,http://data.gbif.org/ws/rest/occurrence/get?key=204355185
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,330,Specimen,,55:13.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556093,http://data.gbif.org/ws/rest/occurrence/get?key=353556093
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22659,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Kubota, Daishuku",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035461,http://data.gbif.org/ws/rest/occurrence/get?key=624035461
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22415,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Narawa,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/624035422,http://data.gbif.org/ws/rest/occurrence/get?key=624035422
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136019,Specimen,,11:55.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42706498,http://data.gbif.org/ws/rest/occurrence/get?key=42706498
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149075,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42709388,http://data.gbif.org/ws/rest/occurrence/get?key=42709388
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149079,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42709404,http://data.gbif.org/ws/rest/occurrence/get?key=42709404
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102418,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355172,http://data.gbif.org/ws/rest/occurrence/get?key=204355172
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102432,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355186,http://data.gbif.org/ws/rest/occurrence/get?key=204355186
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132341,Specimen,,11:55.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42706051,http://data.gbif.org/ws/rest/occurrence/get?key=42706051
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102408,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355162,http://data.gbif.org/ws/rest/occurrence/get?key=204355162
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102407,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355161,http://data.gbif.org/ws/rest/occurrence/get?key=204355161
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102414,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355168,http://data.gbif.org/ws/rest/occurrence/get?key=204355168
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149067,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42709360,http://data.gbif.org/ws/rest/occurrence/get?key=42709360
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102406,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355160,http://data.gbif.org/ws/rest/occurrence/get?key=204355160
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13261,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Kawashima,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624035073,http://data.gbif.org/ws/rest/occurrence/get?key=624035073
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8210,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061803,http://data.gbif.org/ws/rest/occurrence/get?key=380061803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102433,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355187,http://data.gbif.org/ws/rest/occurrence/get?key=204355187
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102435,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355189,http://data.gbif.org/ws/rest/occurrence/get?key=204355189
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3818,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061417,http://data.gbif.org/ws/rest/occurrence/get?key=380061417
