Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,124534,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42710271,http://data.gbif.org/ws/rest/occurrence/get?key=42710271
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128626,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42710526,http://data.gbif.org/ws/rest/occurrence/get?key=42710526
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132712,Specimen,,12:03.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42710843,http://data.gbif.org/ws/rest/occurrence/get?key=42710843
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103392,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355687,http://data.gbif.org/ws/rest/occurrence/get?key=204355687
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126031,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42710303,http://data.gbif.org/ws/rest/occurrence/get?key=42710303
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126030,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42710298,http://data.gbif.org/ws/rest/occurrence/get?key=42710298
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21767,Specimen,,21:11.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,Bryophyta,,,Climaciaceae,Climacium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624035413,http://data.gbif.org/ws/rest/occurrence/get?key=624035413
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3226,Specimen,,27:33.0,,,Climacium japonicum Lindb.,,Climacium japonicum Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Climaciaceae,Climacium,Japan,Japan,Kurikoma Ryusengahara,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/380091012,http://data.gbif.org/ws/rest/occurrence/get?key=380091012
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3213,Specimen,,27:33.0,,,Climacium japonicum Lindb.,,Climacium japonicum Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Climaciaceae,Climacium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091006,http://data.gbif.org/ws/rest/occurrence/get?key=380091006
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4109,Specimen,,21:09.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,Bryophyta,,,Climaciaceae,Climacium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380061434,http://data.gbif.org/ws/rest/occurrence/get?key=380061434
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93711,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/42710238,http://data.gbif.org/ws/rest/occurrence/get?key=42710238
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3210,Specimen,,27:33.0,,,Climacium japonicum Lindb.,,Climacium japonicum Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Climaciaceae,Climacium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380091003,http://data.gbif.org/ws/rest/occurrence/get?key=380091003
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103394,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355689,http://data.gbif.org/ws/rest/occurrence/get?key=204355689
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,432,Specimen,,55:13.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556121,http://data.gbif.org/ws/rest/occurrence/get?key=353556121
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128628,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42710537,http://data.gbif.org/ws/rest/occurrence/get?key=42710537
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103390,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355685,http://data.gbif.org/ws/rest/occurrence/get?key=204355685
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131755,Specimen,,12:02.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42710711,http://data.gbif.org/ws/rest/occurrence/get?key=42710711
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133985,Specimen,,12:03.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42710951,http://data.gbif.org/ws/rest/occurrence/get?key=42710951
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103385,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355680,http://data.gbif.org/ws/rest/occurrence/get?key=204355680
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3218,Specimen,,27:33.0,,,Climacium japonicum Lindb.,,Climacium japonicum Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Climaciaceae,Climacium,Japan,Japan,Hunaoka,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380091011,http://data.gbif.org/ws/rest/occurrence/get?key=380091011
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134145,Specimen,,12:03.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42710965,http://data.gbif.org/ws/rest/occurrence/get?key=42710965
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1173,Specimen,,55:14.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556623,http://data.gbif.org/ws/rest/occurrence/get?key=353556623
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103397,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355692,http://data.gbif.org/ws/rest/occurrence/get?key=204355692
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3211,Specimen,,27:33.0,,,Climacium japonicum Lindb.,,Climacium japonicum Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Climaciaceae,Climacium,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091004,http://data.gbif.org/ws/rest/occurrence/get?key=380091004
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4669,Specimen,,21:09.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,Bryophyta,,,Climaciaceae,Climacium,Japan,Japan,Izakoze,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/380061625,http://data.gbif.org/ws/rest/occurrence/get?key=380061625
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126929,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42710365,http://data.gbif.org/ws/rest/occurrence/get?key=42710365
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3216,Specimen,,27:33.0,,,Climacium japonicum Lindb.,,Climacium japonicum Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Climaciaceae,Climacium,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380091009,http://data.gbif.org/ws/rest/occurrence/get?key=380091009
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126379,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42710314,http://data.gbif.org/ws/rest/occurrence/get?key=42710314
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132612,Specimen,,12:02.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42710809,http://data.gbif.org/ws/rest/occurrence/get?key=42710809
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103386,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355681,http://data.gbif.org/ws/rest/occurrence/get?key=204355681
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1172,Specimen,,55:14.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556621,http://data.gbif.org/ws/rest/occurrence/get?key=353556621
"National Museum of Nature and Science, Japan",Bryophyte Collection of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,c,4,Specimen,,50:50.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380083261,http://data.gbif.org/ws/rest/occurrence/get?key=380083261
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3209,Specimen,,27:33.0,,,Climacium japonicum Lindb.,,Climacium japonicum Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Climaciaceae,Climacium,Japan,Japan,Chobanaisawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380091002,http://data.gbif.org/ws/rest/occurrence/get?key=380091002
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127179,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42710398,http://data.gbif.org/ws/rest/occurrence/get?key=42710398
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103389,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355684,http://data.gbif.org/ws/rest/occurrence/get?key=204355684
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103382,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355677,http://data.gbif.org/ws/rest/occurrence/get?key=204355677
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149876,Specimen,,12:04.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42713749,http://data.gbif.org/ws/rest/occurrence/get?key=42713749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103393,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355688,http://data.gbif.org/ws/rest/occurrence/get?key=204355688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149873,Specimen,,12:04.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1230,1230,,http://data.gbif.org/occurrences/42713734,http://data.gbif.org/ws/rest/occurrence/get?key=42713734
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149874,Specimen,,12:04.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42713738,http://data.gbif.org/ws/rest/occurrence/get?key=42713738
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127316,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42710411,http://data.gbif.org/ws/rest/occurrence/get?key=42710411
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129113,Specimen,,12:02.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1580,1580,,http://data.gbif.org/occurrences/42710561,http://data.gbif.org/ws/rest/occurrence/get?key=42710561
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3217,Specimen,,27:33.0,,,Climacium japonicum Lindb.,,Climacium japonicum Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Climaciaceae,Climacium,Japan,Japan,Soyakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380091010,http://data.gbif.org/ws/rest/occurrence/get?key=380091010
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103383,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355678,http://data.gbif.org/ws/rest/occurrence/get?key=204355678
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103395,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355690,http://data.gbif.org/ws/rest/occurrence/get?key=204355690
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149872,Specimen,,12:04.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42713731,http://data.gbif.org/ws/rest/occurrence/get?key=42713731
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3666,Specimen,,21:09.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,Bryophyta,,,Climaciaceae,Climacium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061365,http://data.gbif.org/ws/rest/occurrence/get?key=380061365
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126967,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42710388,http://data.gbif.org/ws/rest/occurrence/get?key=42710388
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,124485,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42710269,http://data.gbif.org/ws/rest/occurrence/get?key=42710269
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127215,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42710404,http://data.gbif.org/ws/rest/occurrence/get?key=42710404
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132140,Specimen,,12:02.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42710780,http://data.gbif.org/ws/rest/occurrence/get?key=42710780
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1950,Specimen,,55:15.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/353557249,http://data.gbif.org/ws/rest/occurrence/get?key=353557249
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3215,Specimen,,27:33.0,,,Climacium japonicum Lindb.,,Climacium japonicum Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Climaciaceae,Climacium,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380091008,http://data.gbif.org/ws/rest/occurrence/get?key=380091008
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126038,Specimen,,12:01.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42710308,http://data.gbif.org/ws/rest/occurrence/get?key=42710308
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131674,Specimen,,12:02.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42710708,http://data.gbif.org/ws/rest/occurrence/get?key=42710708
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133953,Specimen,,12:03.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,Musci,,-,Climacium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42710947,http://data.gbif.org/ws/rest/occurrence/get?key=42710947
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103388,Specimen,,46:54.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355683,http://data.gbif.org/ws/rest/occurrence/get?key=204355683
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3212,Specimen,,27:33.0,,,Climacium japonicum Lindb.,,Climacium japonicum Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Climaciaceae,Climacium,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380091005,http://data.gbif.org/ws/rest/occurrence/get?key=380091005
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2575,Specimen,,55:16.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557611,http://data.gbif.org/ws/rest/occurrence/get?key=353557611
