Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26706,Specimen,,43:21.0,,,Luzula multiflora (Retz.) Lej.,(Retz.) Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,"a logging road of Ono, Suwarashi, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351223696,http://data.gbif.org/ws/rest/occurrence/get?key=351223696
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39392,Specimen,,43:22.0,,,Luzula multiflora (Retz.) Lej.,(Retz.) Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387677193,http://data.gbif.org/ws/rest/occurrence/get?key=387677193
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32404,Specimen,,43:21.0,,,Luzula multiflora (Retz.) Lej.,(Retz.) Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,"Nozawa, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387676905,http://data.gbif.org/ws/rest/occurrence/get?key=387676905
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16932,Specimen,,43:19.0,,,Luzula multiflora (Retz.) Lej.,(Retz.) Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223364,http://data.gbif.org/ws/rest/occurrence/get?key=351223364
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39247,Specimen,,43:22.0,,,Luzula multiflora (Retz.) Lej.,(Retz.) Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387677188,http://data.gbif.org/ws/rest/occurrence/get?key=387677188
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,865,Specimen,,43:18.0,,,Luzula multiflora (Retz.) Lej.,(Retz.) Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Anthophyta,Monocotyledonopsida,,JUNCACEAE,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222934,http://data.gbif.org/ws/rest/occurrence/get?key=351222934
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19401,Specimen,,43:20.0,,,Luzula multiflora (Retz.) Lej.,(Retz.) Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,,Aso-gun Asomachi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223461,http://data.gbif.org/ws/rest/occurrence/get?key=351223461
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22649,Specimen,,43:20.0,,,Luzula multiflora (Retz.) Lej.,(Retz.) Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,,Nakakoma-gun Kushigatamachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223582,http://data.gbif.org/ws/rest/occurrence/get?key=351223582
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14185,Specimen,,43:19.0,,,Luzula multiflora (Retz.) Lej.,(Retz.)Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223266,http://data.gbif.org/ws/rest/occurrence/get?key=351223266
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,375,Specimen,,43:18.0,,,Luzula multiflora (Retz.) Lej.,(Retz.) Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Anthophyta,Monocotyledonopsida,,JUNCACEAE,Luzula,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222916,http://data.gbif.org/ws/rest/occurrence/get?key=351222916
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33257,Specimen,,43:21.0,,,Luzula multiflora (Retz.) Lej.,(Retz.) Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1460,,,http://data.gbif.org/occurrences/387676936,http://data.gbif.org/ws/rest/occurrence/get?key=387676936
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26578,Specimen,,43:21.0,,,Luzula multiflora (Retz.) Lej.,(Retz.) Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,"Kohanai, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351223695,http://data.gbif.org/ws/rest/occurrence/get?key=351223695
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33235,Specimen,,43:21.0,,,Luzula multiflora (Retz.) Lej.,(Retz.) Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,"Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/387676932,http://data.gbif.org/ws/rest/occurrence/get?key=387676932
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18294,Specimen,,43:20.0,,,Luzula multiflora (Retz.) Lej.,(Retz.) Lej.,Luzula multiflora (Retz.) Lej.,Plantae,Spermatophyta,,,JUNCACEAE,Luzula,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223421,http://data.gbif.org/ws/rest/occurrence/get?key=351223421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068939,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918403,http://data.gbif.org/ws/rest/occurrence/get?key=295918403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105881,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295918670,http://data.gbif.org/ws/rest/occurrence/get?key=295918670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068959,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918445,http://data.gbif.org/ws/rest/occurrence/get?key=295918445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079027,Specimen,,27:54.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.166,,45319,31,,,,,,,http://data.gbif.org/occurrences/295918855,http://data.gbif.org/ws/rest/occurrence/get?key=295918855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068969,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295918463,http://data.gbif.org/ws/rest/occurrence/get?key=295918463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106588,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295918689,http://data.gbif.org/ws/rest/occurrence/get?key=295918689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068947,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918419,http://data.gbif.org/ws/rest/occurrence/get?key=295918419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068958,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918442,http://data.gbif.org/ws/rest/occurrence/get?key=295918442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068941,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/295918407,http://data.gbif.org/ws/rest/occurrence/get?key=295918407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068940,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918404,http://data.gbif.org/ws/rest/occurrence/get?key=295918404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068966,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295918457,http://data.gbif.org/ws/rest/occurrence/get?key=295918457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000708,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295918724,http://data.gbif.org/ws/rest/occurrence/get?key=295918724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068960,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918446,http://data.gbif.org/ws/rest/occurrence/get?key=295918446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068930,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/295918388,http://data.gbif.org/ws/rest/occurrence/get?key=295918388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068970,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295918464,http://data.gbif.org/ws/rest/occurrence/get?key=295918464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068948,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295918421,http://data.gbif.org/ws/rest/occurrence/get?key=295918421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068929,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295918387,http://data.gbif.org/ws/rest/occurrence/get?key=295918387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068951,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918427,http://data.gbif.org/ws/rest/occurrence/get?key=295918427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068921,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295918372,http://data.gbif.org/ws/rest/occurrence/get?key=295918372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068931,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295918391,http://data.gbif.org/ws/rest/occurrence/get?key=295918391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068964,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295918453,http://data.gbif.org/ws/rest/occurrence/get?key=295918453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068956,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918438,http://data.gbif.org/ws/rest/occurrence/get?key=295918438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068937,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295918400,http://data.gbif.org/ws/rest/occurrence/get?key=295918400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068935,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918396,http://data.gbif.org/ws/rest/occurrence/get?key=295918396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068961,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295918448,http://data.gbif.org/ws/rest/occurrence/get?key=295918448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068974,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295918472,http://data.gbif.org/ws/rest/occurrence/get?key=295918472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068968,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295918461,http://data.gbif.org/ws/rest/occurrence/get?key=295918461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102993,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918589,http://data.gbif.org/ws/rest/occurrence/get?key=295918589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068942,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918409,http://data.gbif.org/ws/rest/occurrence/get?key=295918409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068926,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295918381,http://data.gbif.org/ws/rest/occurrence/get?key=295918381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068932,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/295918393,http://data.gbif.org/ws/rest/occurrence/get?key=295918393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068975,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295918475,http://data.gbif.org/ws/rest/occurrence/get?key=295918475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068955,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918436,http://data.gbif.org/ws/rest/occurrence/get?key=295918436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068924,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918378,http://data.gbif.org/ws/rest/occurrence/get?key=295918378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068949,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295918423,http://data.gbif.org/ws/rest/occurrence/get?key=295918423
