Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109579,Specimen,,18:04.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846293,http://data.gbif.org/ws/rest/occurrence/get?key=148846293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163880,Specimen,,18:07.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797623,http://data.gbif.org/ws/rest/occurrence/get?key=395797623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135014,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168351,http://data.gbif.org/ws/rest/occurrence/get?key=43168351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135020,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168414,http://data.gbif.org/ws/rest/occurrence/get?key=43168414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12712,Specimen,,18:04.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846152,http://data.gbif.org/ws/rest/occurrence/get?key=148846152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135008,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168336,http://data.gbif.org/ws/rest/occurrence/get?key=43168336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135007,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168328,http://data.gbif.org/ws/rest/occurrence/get?key=43168328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169216,Specimen,,18:08.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797700,http://data.gbif.org/ws/rest/occurrence/get?key=395797700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130525,Specimen,,18:05.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289769,http://data.gbif.org/ws/rest/occurrence/get?key=204289769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10808,Specimen,,18:04.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846150,http://data.gbif.org/ws/rest/occurrence/get?key=148846150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,938,Specimen,,18:04.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846322,http://data.gbif.org/ws/rest/occurrence/get?key=148846322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152853,Specimen,,18:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290097,http://data.gbif.org/ws/rest/occurrence/get?key=204290097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135015,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168363,http://data.gbif.org/ws/rest/occurrence/get?key=43168363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135026,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168345,http://data.gbif.org/ws/rest/occurrence/get?key=43168345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135019,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168409,http://data.gbif.org/ws/rest/occurrence/get?key=43168409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154018,Specimen,,18:05.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289775,http://data.gbif.org/ws/rest/occurrence/get?key=204289775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135021,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168418,http://data.gbif.org/ws/rest/occurrence/get?key=43168418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135024,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168365,http://data.gbif.org/ws/rest/occurrence/get?key=43168365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87003,Specimen,,18:05.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289990,http://data.gbif.org/ws/rest/occurrence/get?key=204289990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143699,Specimen,,18:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290092,http://data.gbif.org/ws/rest/occurrence/get?key=204290092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38863,Specimen,,18:04.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846409,http://data.gbif.org/ws/rest/occurrence/get?key=148846409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135016,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168391,http://data.gbif.org/ws/rest/occurrence/get?key=43168391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96776,Specimen,,18:05.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289755,http://data.gbif.org/ws/rest/occurrence/get?key=204289755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148466,Specimen,,18:05.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289793,http://data.gbif.org/ws/rest/occurrence/get?key=204289793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41567,Specimen,,18:04.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846218,http://data.gbif.org/ws/rest/occurrence/get?key=148846218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141664,Specimen,,18:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290318,http://data.gbif.org/ws/rest/occurrence/get?key=204290318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135022,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168423,http://data.gbif.org/ws/rest/occurrence/get?key=43168423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135011,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168385,http://data.gbif.org/ws/rest/occurrence/get?key=43168385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82496,Specimen,,18:05.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289971,http://data.gbif.org/ws/rest/occurrence/get?key=204289971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82687,Specimen,,18:05.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289975,http://data.gbif.org/ws/rest/occurrence/get?key=204289975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5616,Specimen,,18:04.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846328,http://data.gbif.org/ws/rest/occurrence/get?key=148846328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82218,Specimen,,18:05.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289796,http://data.gbif.org/ws/rest/occurrence/get?key=204289796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135025,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168375,http://data.gbif.org/ws/rest/occurrence/get?key=43168375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135023,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168426,http://data.gbif.org/ws/rest/occurrence/get?key=43168426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135018,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168402,http://data.gbif.org/ws/rest/occurrence/get?key=43168402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90621,Specimen,,18:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290182,http://data.gbif.org/ws/rest/occurrence/get?key=204290182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135017,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168395,http://data.gbif.org/ws/rest/occurrence/get?key=43168395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119173,Specimen,,18:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290135,http://data.gbif.org/ws/rest/occurrence/get?key=204290135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135013,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168349,http://data.gbif.org/ws/rest/occurrence/get?key=43168349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149709,Specimen,,18:05.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289813,http://data.gbif.org/ws/rest/occurrence/get?key=204289813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26535,Specimen,,18:04.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846191,http://data.gbif.org/ws/rest/occurrence/get?key=148846191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130139,Specimen,,18:05.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289806,http://data.gbif.org/ws/rest/occurrence/get?key=204289806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82749,Specimen,,18:06.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290075,http://data.gbif.org/ws/rest/occurrence/get?key=204290075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165318,Specimen,,18:07.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797631,http://data.gbif.org/ws/rest/occurrence/get?key=395797631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135009,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168341,http://data.gbif.org/ws/rest/occurrence/get?key=43168341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135010,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168382,http://data.gbif.org/ws/rest/occurrence/get?key=43168382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135012,Specimen,,18:03.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168389,http://data.gbif.org/ws/rest/occurrence/get?key=43168389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23045,Specimen,,23:44.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Fabaceae,Robinia,Japan,Japan,"Kyoto University, cult",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165036,http://data.gbif.org/ws/rest/occurrence/get?key=295165036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,57172,Specimen,,23:43.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6778,135.756,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390009,http://data.gbif.org/ws/rest/occurrence/get?key=204390009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159620,Specimen,,23:43.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390011,http://data.gbif.org/ws/rest/occurrence/get?key=204390011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159619,Specimen,,23:43.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204390010,http://data.gbif.org/ws/rest/occurrence/get?key=204390010
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16386,Specimen,,46:09.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,Rosales,Leguminosae,Robinia,Japan,Japan,Sanbe-cho,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986732,http://data.gbif.org/ws/rest/occurrence/get?key=390986732
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8313,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188246363,http://data.gbif.org/ws/rest/occurrence/get?key=188246363
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80144,Specimen,,16:25.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738948,http://data.gbif.org/ws/rest/occurrence/get?key=385738948
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8295,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188246345,http://data.gbif.org/ws/rest/occurrence/get?key=188246345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40615,Specimen,,16:22.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Tanzawa Okuraone,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.169,,45319,41,,,,,,,http://data.gbif.org/occurrences/188246985,http://data.gbif.org/ws/rest/occurrence/get?key=188246985
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8304,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Tamura,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188246354,http://data.gbif.org/ws/rest/occurrence/get?key=188246354
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8299,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188246349,http://data.gbif.org/ws/rest/occurrence/get?key=188246349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8300,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Shimo-ozuki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188246350,http://data.gbif.org/ws/rest/occurrence/get?key=188246350
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8302,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Hibarigaoka,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246352,http://data.gbif.org/ws/rest/occurrence/get?key=188246352
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8311,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Oba,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246361,http://data.gbif.org/ws/rest/occurrence/get?key=188246361
