Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9251,JACM-PL9251,Specimen,,28:17.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027973,http://data.gbif.org/ws/rest/occurrence/get?key=238027973
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26557,JACM-PL26557,Specimen,,28:20.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749033,http://data.gbif.org/ws/rest/occurrence/get?key=393749033
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18753,JACM-PL18753,Specimen,,28:18.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028287,http://data.gbif.org/ws/rest/occurrence/get?key=238028287
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18368,JACM-PL18368,Specimen,,28:19.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748924,http://data.gbif.org/ws/rest/occurrence/get?key=393748924
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18369,JACM-PL18369,Specimen,,28:19.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748925,http://data.gbif.org/ws/rest/occurrence/get?key=393748925
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2952,JACM-PL2952,Specimen,,28:16.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027709,http://data.gbif.org/ws/rest/occurrence/get?key=238027709
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1861,JACM-PL1861,Specimen,,28:16.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027677,http://data.gbif.org/ws/rest/occurrence/get?key=238027677
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18751,JACM-PL18751,Specimen,,28:18.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028285,http://data.gbif.org/ws/rest/occurrence/get?key=238028285
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4796,JACM-PL4796,Specimen,,28:16.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027807,http://data.gbif.org/ws/rest/occurrence/get?key=238027807
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL432,JACM-PL432,Specimen,,28:15.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027600,http://data.gbif.org/ws/rest/occurrence/get?key=238027600
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4794,JACM-PL4794,Specimen,,28:16.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027805,http://data.gbif.org/ws/rest/occurrence/get?key=238027805
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8777,JACM-PL8777,Specimen,,28:17.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027960,http://data.gbif.org/ws/rest/occurrence/get?key=238027960
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18755,JACM-PL18755,Specimen,,28:18.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028289,http://data.gbif.org/ws/rest/occurrence/get?key=238028289
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24165,JACM-PL24165,Specimen,,28:18.0,,,Boehmeria japonica (L.fil.) Miq. var. longispica (Steud.) Yahara,,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,,,Urticaceae,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028357,http://data.gbif.org/ws/rest/occurrence/get?key=238028357
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000193,Specimen,,25:12.0,,,Boehmeria japonica var.longispica,,Boehmeria japonica var. longispica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837015,http://data.gbif.org/ws/rest/occurrence/get?key=126837015
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000190,Specimen,,25:12.0,,,Boehmeria japonica var.longispica,,Boehmeria japonica var. longispica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837012,http://data.gbif.org/ws/rest/occurrence/get?key=126837012
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000203,Specimen,,25:13.0,,,Boehmeria japonica var.longispica,,Boehmeria japonica var. longispica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Sakata-gun, Maihara-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837022,http://data.gbif.org/ws/rest/occurrence/get?key=126837022
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000191,Specimen,,25:12.0,,,Boehmeria japonica var.longispica,,Boehmeria japonica var. longispica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Boehmeria,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837013,http://data.gbif.org/ws/rest/occurrence/get?key=126837013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76685,Specimen,,16:42.0,,,Boehmeria grandifolia Wedd.,,Boehmeria grandifolia Wedd.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113449,http://data.gbif.org/ws/rest/occurrence/get?key=295113449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25851,Specimen,,16:40.0,,,Boehmeria grandifolia Wedd.,Wedd.,Boehmeria grandifolia Wedd.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113167,http://data.gbif.org/ws/rest/occurrence/get?key=295113167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36341,Specimen,,16:40.0,,,Boehmeria grandifolia Wedd.,Wedd.,Boehmeria grandifolia Wedd.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113212,http://data.gbif.org/ws/rest/occurrence/get?key=295113212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78789,Specimen,,16:42.0,,,Boehmeria grandifolia Wedd.,,Boehmeria grandifolia Wedd.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,Ninniku-sen,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113474,http://data.gbif.org/ws/rest/occurrence/get?key=295113474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77352,Specimen,,16:42.0,,,Boehmeria grandifolia Wedd.,,Boehmeria grandifolia Wedd.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113456,http://data.gbif.org/ws/rest/occurrence/get?key=295113456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26745,Specimen,,16:40.0,,,Boehmeria grandifolia Weddcll.,Weddcll.,Boehmeria grandifolia Weddcll.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113173,http://data.gbif.org/ws/rest/occurrence/get?key=295113173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47392,Specimen,,16:41.0,,,Boehmeria grandifolia Weddell,Weddell,Boehmeria grandifolia Weddell,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Asago-gun Asago-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113279,http://data.gbif.org/ws/rest/occurrence/get?key=295113279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51708,Specimen,,16:41.0,,,Boehmeria grandifolia Weddell,Weddell,Boehmeria grandifolia Weddell,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113296,http://data.gbif.org/ws/rest/occurrence/get?key=295113296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15078,Specimen,,16:40.0,,,Boehmeria grandifolia Weddell,Weddell,Boehmeria grandifolia Weddell,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113101,http://data.gbif.org/ws/rest/occurrence/get?key=295113101
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000401GR20,Specimen,,11:23.0,,,Boehmeria   longispica   Steud.,,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kokuraminami Ward: Yamamoto, Takatsuo or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188816,http://data.gbif.org/ws/rest/occurrence/get?key=150188816
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995322GR08,Specimen,,11:23.0,,,Boehmeria   longispica   Steud.,,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188815,http://data.gbif.org/ws/rest/occurrence/get?key=150188815
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995307GR09,Specimen,,11:23.0,,,Boehmeria   longispica   Steud.,,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kongou, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188818,http://data.gbif.org/ws/rest/occurrence/get?key=150188818
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR10,Specimen,,11:23.0,,,Boehmeria   longispica   Steud.,,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188817,http://data.gbif.org/ws/rest/occurrence/get?key=150188817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109793,Specimen,,22:12.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref. Hyogo: en route from Bunpo-ji to Mt. Matsuo-san, Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.133,35.05,,,,,,,300,500,,http://data.gbif.org/occurrences/323498339,http://data.gbif.org/ws/rest/occurrence/get?key=323498339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109808,Specimen,,22:14.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref. Hyogo: Kitafuji-tani, Yagiamano- umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,200,300,,http://data.gbif.org/occurrences/323498602,http://data.gbif.org/ws/rest/occurrence/get?key=323498602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171858,Specimen,,19:58.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2667,,,,,,,250,350,,http://data.gbif.org/occurrences/323473917,http://data.gbif.org/ws/rest/occurrence/get?key=323473917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160030,Specimen,,21:15.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487476,http://data.gbif.org/ws/rest/occurrence/get?key=323487476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171856,Specimen,,19:58.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2667,,,,,,,250,350,,http://data.gbif.org/occurrences/323473914,http://data.gbif.org/ws/rest/occurrence/get?key=323473914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171881,Specimen,,24:39.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kawashimokawa-dam, Tamase, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323511917,http://data.gbif.org/ws/rest/occurrence/get?key=323511917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006621,Specimen,,20:20.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477798,http://data.gbif.org/ws/rest/occurrence/get?key=323477798
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063607,Specimen,,19:48.0,Takeshi Suzuki,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,,,,http://data.gbif.org/occurrences/323472018,http://data.gbif.org/ws/rest/occurrence/get?key=323472018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123052,Specimen,,17:42.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323449580,http://data.gbif.org/ws/rest/occurrence/get?key=323449580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033814,Specimen,,16:51.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ushiro to Tohzanji, Tooda. Ichinomiya-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,134.883,34.4667,,,,,,,150,300,,http://data.gbif.org/occurrences/323436540,http://data.gbif.org/ws/rest/occurrence/get?key=323436540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151337,Specimen,,22:03.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496853,http://data.gbif.org/ws/rest/occurrence/get?key=323496853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160025,Specimen,,21:15.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487484,http://data.gbif.org/ws/rest/occurrence/get?key=323487484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160028,Specimen,,21:15.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487490,http://data.gbif.org/ws/rest/occurrence/get?key=323487490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171028,Specimen,,24:49.0,N.Kurosaki,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuya.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512756,http://data.gbif.org/ws/rest/occurrence/get?key=323512756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118199,Specimen,,17:48.0,T.Kobayashi,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Himuro, Karasuhara-chosui pond",,,Hyogo,Eastern Asia,Japan,135.15,34.6833,,,,,,,100,200,,http://data.gbif.org/occurrences/323450690,http://data.gbif.org/ws/rest/occurrence/get?key=323450690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160031,Specimen,,21:15.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487481,http://data.gbif.org/ws/rest/occurrence/get?key=323487481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033815,Specimen,,16:51.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ushiro to Tohzanji, Tooda. Ichinomiya-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,134.883,34.4667,,,,,,,150,300,,http://data.gbif.org/occurrences/323436543,http://data.gbif.org/ws/rest/occurrence/get?key=323436543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017882,Specimen,,22:25.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Yashiro-cho, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499910,http://data.gbif.org/ws/rest/occurrence/get?key=323499910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134010,Specimen,,24:49.0,Y.Fujimoto,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Moroyose.",,,Hyogo,Eastern Asia,Japan,134.433,35.6,,,,,,,1,5,,http://data.gbif.org/occurrences/323512780,http://data.gbif.org/ws/rest/occurrence/get?key=323512780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030175,Specimen,,25:12.0,,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,140,,http://data.gbif.org/occurrences/323514967,http://data.gbif.org/ws/rest/occurrence/get?key=323514967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117119,Specimen,,17:43.0,T.Kobayashi,,Boehmeria longispica,,Boehmeria longispica,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Higashi-rokkou, Nishi-otafuku-san.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,800,930,,http://data.gbif.org/occurrences/323449708,http://data.gbif.org/ws/rest/occurrence/get?key=323449708
