Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138453,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798067,http://data.gbif.org/ws/rest/occurrence/get?key=381798067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138460,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798074,http://data.gbif.org/ws/rest/occurrence/get?key=381798074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138412,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ama-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798026,http://data.gbif.org/ws/rest/occurrence/get?key=381798026
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138743,Specimen,,50:08.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798297,http://data.gbif.org/ws/rest/occurrence/get?key=381798297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138438,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798052,http://data.gbif.org/ws/rest/occurrence/get?key=381798052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110759,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797541,http://data.gbif.org/ws/rest/occurrence/get?key=381797541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138449,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798063,http://data.gbif.org/ws/rest/occurrence/get?key=381798063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138458,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishimuro-gun Nakahechicho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798072,http://data.gbif.org/ws/rest/occurrence/get?key=381798072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110826,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797601,http://data.gbif.org/ws/rest/occurrence/get?key=381797601
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138724,Specimen,,50:08.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798278,http://data.gbif.org/ws/rest/occurrence/get?key=381798278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110824,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797599,http://data.gbif.org/ws/rest/occurrence/get?key=381797599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138722,Specimen,,50:08.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yazu-gun Chizucho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798276,http://data.gbif.org/ws/rest/occurrence/get?key=381798276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138737,Specimen,,50:08.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yatsushiro-gun Izumimura,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798291,http://data.gbif.org/ws/rest/occurrence/get?key=381798291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138443,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798057,http://data.gbif.org/ws/rest/occurrence/get?key=381798057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138455,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798069,http://data.gbif.org/ws/rest/occurrence/get?key=381798069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138461,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798075,http://data.gbif.org/ws/rest/occurrence/get?key=381798075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138457,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798071,http://data.gbif.org/ws/rest/occurrence/get?key=381798071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138431,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798045,http://data.gbif.org/ws/rest/occurrence/get?key=381798045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138422,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798036,http://data.gbif.org/ws/rest/occurrence/get?key=381798036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138416,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798030,http://data.gbif.org/ws/rest/occurrence/get?key=381798030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138414,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798028,http://data.gbif.org/ws/rest/occurrence/get?key=381798028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138435,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798049,http://data.gbif.org/ws/rest/occurrence/get?key=381798049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110832,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797607,http://data.gbif.org/ws/rest/occurrence/get?key=381797607
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138730,Specimen,,50:08.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Aso-gun Kuzuumachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798284,http://data.gbif.org/ws/rest/occurrence/get?key=381798284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138719,Specimen,,50:08.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798273,http://data.gbif.org/ws/rest/occurrence/get?key=381798273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138735,Specimen,,50:08.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798289,http://data.gbif.org/ws/rest/occurrence/get?key=381798289
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110825,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797600,http://data.gbif.org/ws/rest/occurrence/get?key=381797600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138727,Specimen,,50:08.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798281,http://data.gbif.org/ws/rest/occurrence/get?key=381798281
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138720,Specimen,,50:08.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798274,http://data.gbif.org/ws/rest/occurrence/get?key=381798274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138463,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798077,http://data.gbif.org/ws/rest/occurrence/get?key=381798077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138450,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798064,http://data.gbif.org/ws/rest/occurrence/get?key=381798064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138448,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798062,http://data.gbif.org/ws/rest/occurrence/get?key=381798062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110830,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797605,http://data.gbif.org/ws/rest/occurrence/get?key=381797605
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138728,Specimen,,50:08.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798282,http://data.gbif.org/ws/rest/occurrence/get?key=381798282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138439,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798053,http://data.gbif.org/ws/rest/occurrence/get?key=381798053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138445,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798059,http://data.gbif.org/ws/rest/occurrence/get?key=381798059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138419,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798033,http://data.gbif.org/ws/rest/occurrence/get?key=381798033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110763,Specimen,,50:03.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797545,http://data.gbif.org/ws/rest/occurrence/get?key=381797545
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138462,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798076,http://data.gbif.org/ws/rest/occurrence/get?key=381798076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138425,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798039,http://data.gbif.org/ws/rest/occurrence/get?key=381798039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138451,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Shimizu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798065,http://data.gbif.org/ws/rest/occurrence/get?key=381798065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138446,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798060,http://data.gbif.org/ws/rest/occurrence/get?key=381798060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138420,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798034,http://data.gbif.org/ws/rest/occurrence/get?key=381798034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138447,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798061,http://data.gbif.org/ws/rest/occurrence/get?key=381798061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138454,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798068,http://data.gbif.org/ws/rest/occurrence/get?key=381798068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138418,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tochigi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798032,http://data.gbif.org/ws/rest/occurrence/get?key=381798032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138736,Specimen,,50:08.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798290,http://data.gbif.org/ws/rest/occurrence/get?key=381798290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138432,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798046,http://data.gbif.org/ws/rest/occurrence/get?key=381798046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138428,Specimen,,50:06.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Shimizu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798042,http://data.gbif.org/ws/rest/occurrence/get?key=381798042
