Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8618,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43682540,http://data.gbif.org/ws/rest/occurrence/get?key=43682540
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8580,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43682429,http://data.gbif.org/ws/rest/occurrence/get?key=43682429
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8568,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43682382,http://data.gbif.org/ws/rest/occurrence/get?key=43682382
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8601,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43682499,http://data.gbif.org/ws/rest/occurrence/get?key=43682499
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8609,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43682515,http://data.gbif.org/ws/rest/occurrence/get?key=43682515
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8544,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0763,136.589,,45316,5,,,,,,,http://data.gbif.org/occurrences/43682276,http://data.gbif.org/ws/rest/occurrence/get?key=43682276
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8553,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43682303,http://data.gbif.org/ws/rest/occurrence/get?key=43682303
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8565,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0734,135.885,,45315,8,,,,,,,http://data.gbif.org/occurrences/43682350,http://data.gbif.org/ws/rest/occurrence/get?key=43682350
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8581,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8719,135.813,,44955,88,,,,,,,http://data.gbif.org/occurrences/43682430,http://data.gbif.org/ws/rest/occurrence/get?key=43682430
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8592,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682479,http://data.gbif.org/ws/rest/occurrence/get?key=43682479
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8599,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43682495,http://data.gbif.org/ws/rest/occurrence/get?key=43682495
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8562,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43682340,http://data.gbif.org/ws/rest/occurrence/get?key=43682340
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8547,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43682285,http://data.gbif.org/ws/rest/occurrence/get?key=43682285
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8567,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43682355,http://data.gbif.org/ws/rest/occurrence/get?key=43682355
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8620,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43682542,http://data.gbif.org/ws/rest/occurrence/get?key=43682542
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8602,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43682500,http://data.gbif.org/ws/rest/occurrence/get?key=43682500
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8586,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43682452,http://data.gbif.org/ws/rest/occurrence/get?key=43682452
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8573,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43682404,http://data.gbif.org/ws/rest/occurrence/get?key=43682404
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8557,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43682320,http://data.gbif.org/ws/rest/occurrence/get?key=43682320
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8551,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43682297,http://data.gbif.org/ws/rest/occurrence/get?key=43682297
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8613,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43682534,http://data.gbif.org/ws/rest/occurrence/get?key=43682534
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8548,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43682288,http://data.gbif.org/ws/rest/occurrence/get?key=43682288
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8612,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3189,135.149,,44955,31,,,,,,,http://data.gbif.org/occurrences/43682532,http://data.gbif.org/ws/rest/occurrence/get?key=43682532
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8596,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682489,http://data.gbif.org/ws/rest/occurrence/get?key=43682489
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8545,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43682279,http://data.gbif.org/ws/rest/occurrence/get?key=43682279
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8604,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43682505,http://data.gbif.org/ws/rest/occurrence/get?key=43682505
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8558,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8938,136.106,,44596,81,,,,,,,http://data.gbif.org/occurrences/43682325,http://data.gbif.org/ws/rest/occurrence/get?key=43682325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8569,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43682384,http://data.gbif.org/ws/rest/occurrence/get?key=43682384
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8549,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43682293,http://data.gbif.org/ws/rest/occurrence/get?key=43682293
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8619,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43682541,http://data.gbif.org/ws/rest/occurrence/get?key=43682541
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8605,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43682507,http://data.gbif.org/ws/rest/occurrence/get?key=43682507
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8587,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682453,http://data.gbif.org/ws/rest/occurrence/get?key=43682453
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8574,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43682406,http://data.gbif.org/ws/rest/occurrence/get?key=43682406
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8594,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682485,http://data.gbif.org/ws/rest/occurrence/get?key=43682485
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8616,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43682538,http://data.gbif.org/ws/rest/occurrence/get?key=43682538
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8550,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43682296,http://data.gbif.org/ws/rest/occurrence/get?key=43682296
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8600,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43682497,http://data.gbif.org/ws/rest/occurrence/get?key=43682497
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8611,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43682529,http://data.gbif.org/ws/rest/occurrence/get?key=43682529
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8623,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43682545,http://data.gbif.org/ws/rest/occurrence/get?key=43682545
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8583,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43682434,http://data.gbif.org/ws/rest/occurrence/get?key=43682434
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8585,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/43682450,http://data.gbif.org/ws/rest/occurrence/get?key=43682450
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8554,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43682306,http://data.gbif.org/ws/rest/occurrence/get?key=43682306
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8561,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43682335,http://data.gbif.org/ws/rest/occurrence/get?key=43682335
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8571,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43682402,http://data.gbif.org/ws/rest/occurrence/get?key=43682402
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8615,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43682536,http://data.gbif.org/ws/rest/occurrence/get?key=43682536
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8582,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8625,135.694,,44955,86,,,,,,,http://data.gbif.org/occurrences/43682431,http://data.gbif.org/ws/rest/occurrence/get?key=43682431
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8607,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9143,135.483,,44955,94,,,,,,,http://data.gbif.org/occurrences/43682511,http://data.gbif.org/ws/rest/occurrence/get?key=43682511
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8559,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43682328,http://data.gbif.org/ws/rest/occurrence/get?key=43682328
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8621,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43682543,http://data.gbif.org/ws/rest/occurrence/get?key=43682543
