Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28022,Specimen,,25:16.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271327,http://data.gbif.org/ws/rest/occurrence/get?key=360271327
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15313,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258611,http://data.gbif.org/ws/rest/occurrence/get?key=360258611
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15298,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258596,http://data.gbif.org/ws/rest/occurrence/get?key=360258596
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15305,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,Akabane,Kita Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258604,http://data.gbif.org/ws/rest/occurrence/get?key=360258604
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15316,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258614,http://data.gbif.org/ws/rest/occurrence/get?key=360258614
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15304,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258603,http://data.gbif.org/ws/rest/occurrence/get?key=360258603
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15308,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,Angyo,,,Saitama Prefecture,Eastern Asia,Japan,35.848465,139.75623,,45319,87,,,,,,,http://data.gbif.org/occurrences/360258607,http://data.gbif.org/ws/rest/occurrence/get?key=360258607
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15314,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258612,http://data.gbif.org/ws/rest/occurrence/get?key=360258612
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15317,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,Mizugatoge,Matuyama City,,Ehime Prefecture,Eastern Asia,Japan,33.935204,132.9021,,44592,99,,,,,,,http://data.gbif.org/occurrences/360258615,http://data.gbif.org/ws/rest/occurrence/get?key=360258615
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28020,Specimen,,25:16.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271325,http://data.gbif.org/ws/rest/occurrence/get?key=360271325
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15301,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258600,http://data.gbif.org/ws/rest/occurrence/get?key=360258600
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15310,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258597,http://data.gbif.org/ws/rest/occurrence/get?key=360258597
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15311,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,Mt. Tanzawa,Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258609,http://data.gbif.org/ws/rest/occurrence/get?key=360258609
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15296,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360258594,http://data.gbif.org/ws/rest/occurrence/get?key=360258594
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15295,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360258593,http://data.gbif.org/ws/rest/occurrence/get?key=360258593
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15293,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258591,http://data.gbif.org/ws/rest/occurrence/get?key=360258591
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28021,Specimen,,25:16.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271326,http://data.gbif.org/ws/rest/occurrence/get?key=360271326
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15312,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,Mt. Tanzawa,Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258610,http://data.gbif.org/ws/rest/occurrence/get?key=360258610
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15294,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360258592,http://data.gbif.org/ws/rest/occurrence/get?key=360258592
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15306,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,Akabane,Kita Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258605,http://data.gbif.org/ws/rest/occurrence/get?key=360258605
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15302,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258601,http://data.gbif.org/ws/rest/occurrence/get?key=360258601
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15297,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258595,http://data.gbif.org/ws/rest/occurrence/get?key=360258595
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15292,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258590,http://data.gbif.org/ws/rest/occurrence/get?key=360258590
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15309,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,Siroyama,Kasama City,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258608,http://data.gbif.org/ws/rest/occurrence/get?key=360258608
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15315,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258613,http://data.gbif.org/ws/rest/occurrence/get?key=360258613
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15299,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258598,http://data.gbif.org/ws/rest/occurrence/get?key=360258598
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15303,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258602,http://data.gbif.org/ws/rest/occurrence/get?key=360258602
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15307,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,Akabane,Kita Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258606,http://data.gbif.org/ws/rest/occurrence/get?key=360258606
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15300,Specimen,,22:54.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Orixa,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258599,http://data.gbif.org/ws/rest/occurrence/get?key=360258599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5561,Specimen,,16:41.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283155,http://data.gbif.org/ws/rest/occurrence/get?key=204283155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80374,Specimen,,16:41.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283411,http://data.gbif.org/ws/rest/occurrence/get?key=204283411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8703,Specimen,,16:40.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283012,http://data.gbif.org/ws/rest/occurrence/get?key=204283012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54719,Specimen,,16:42.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782834,http://data.gbif.org/ws/rest/occurrence/get?key=395782834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21770,Specimen,,16:40.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843741,http://data.gbif.org/ws/rest/occurrence/get?key=148843741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26059,Specimen,,16:42.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782815,http://data.gbif.org/ws/rest/occurrence/get?key=395782815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123971,Specimen,,16:43.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783064,http://data.gbif.org/ws/rest/occurrence/get?key=395783064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140095,Specimen,,16:41.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283191,http://data.gbif.org/ws/rest/occurrence/get?key=204283191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103053,Specimen,,16:39.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,,Rutaceae,Orixa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155454,http://data.gbif.org/ws/rest/occurrence/get?key=43155454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103049,Specimen,,16:39.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,,Rutaceae,Orixa,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155439,http://data.gbif.org/ws/rest/occurrence/get?key=43155439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158699,Specimen,,16:40.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,Shimomaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843963,http://data.gbif.org/ws/rest/occurrence/get?key=148843963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166758,Specimen,,16:43.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783199,http://data.gbif.org/ws/rest/occurrence/get?key=395783199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114312,Specimen,,16:42.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783020,http://data.gbif.org/ws/rest/occurrence/get?key=395783020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83533,Specimen,,16:42.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782897,http://data.gbif.org/ws/rest/occurrence/get?key=395782897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94929,Specimen,,16:40.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282945,http://data.gbif.org/ws/rest/occurrence/get?key=204282945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21658,Specimen,,16:42.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782808,http://data.gbif.org/ws/rest/occurrence/get?key=395782808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83169,Specimen,,16:41.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283306,http://data.gbif.org/ws/rest/occurrence/get?key=204283306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31299,Specimen,,16:40.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282979,http://data.gbif.org/ws/rest/occurrence/get?key=204282979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150985,Specimen,,16:42.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283453,http://data.gbif.org/ws/rest/occurrence/get?key=204283453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26263,Specimen,,16:42.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782816,http://data.gbif.org/ws/rest/occurrence/get?key=395782816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127743,Specimen,,16:43.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783087,http://data.gbif.org/ws/rest/occurrence/get?key=395783087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83604,Specimen,,16:42.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782899,http://data.gbif.org/ws/rest/occurrence/get?key=395782899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137400,Specimen,,16:43.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783114,http://data.gbif.org/ws/rest/occurrence/get?key=395783114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68310,Specimen,,16:41.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283331,http://data.gbif.org/ws/rest/occurrence/get?key=204283331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24248,Specimen,,16:42.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782811,http://data.gbif.org/ws/rest/occurrence/get?key=395782811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105684,Specimen,,16:42.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,Rutales,Rutaceae,Orixa,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783004,http://data.gbif.org/ws/rest/occurrence/get?key=395783004
