Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126169,Specimen,,12:31.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42735451,http://data.gbif.org/ws/rest/occurrence/get?key=42735451
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92264,Specimen,,12:31.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42735416,http://data.gbif.org/ws/rest/occurrence/get?key=42735416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154307,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42739225,http://data.gbif.org/ws/rest/occurrence/get?key=42739225
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154343,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/42739349,http://data.gbif.org/ws/rest/occurrence/get?key=42739349
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154360,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42739397,http://data.gbif.org/ws/rest/occurrence/get?key=42739397
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102224,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357874,http://data.gbif.org/ws/rest/occurrence/get?key=204357874
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102233,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357883,http://data.gbif.org/ws/rest/occurrence/get?key=204357883
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154304,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42739208,http://data.gbif.org/ws/rest/occurrence/get?key=42739208
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102230,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357880,http://data.gbif.org/ws/rest/occurrence/get?key=204357880
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102220,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357870,http://data.gbif.org/ws/rest/occurrence/get?key=204357870
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154350,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,295,295,,http://data.gbif.org/occurrences/42739369,http://data.gbif.org/ws/rest/occurrence/get?key=42739369
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102256,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357906,http://data.gbif.org/ws/rest/occurrence/get?key=204357906
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154334,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/42739321,http://data.gbif.org/ws/rest/occurrence/get?key=42739321
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102234,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357884,http://data.gbif.org/ws/rest/occurrence/get?key=204357884
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154332,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42739313,http://data.gbif.org/ws/rest/occurrence/get?key=42739313
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154326,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16.5,16.5,,http://data.gbif.org/occurrences/42739287,http://data.gbif.org/ws/rest/occurrence/get?key=42739287
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154354,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,38,38,,http://data.gbif.org/occurrences/42739378,http://data.gbif.org/ws/rest/occurrence/get?key=42739378
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4486,Specimen,,21:13.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Tsurumai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380061551,http://data.gbif.org/ws/rest/occurrence/get?key=380061551
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20929,Specimen,,21:15.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624036051,http://data.gbif.org/ws/rest/occurrence/get?key=624036051
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154364,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42739410,http://data.gbif.org/ws/rest/occurrence/get?key=42739410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102247,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357897,http://data.gbif.org/ws/rest/occurrence/get?key=204357897
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134989,Specimen,,12:31.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,518,,http://data.gbif.org/occurrences/42735809,http://data.gbif.org/ws/rest/occurrence/get?key=42735809
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154296,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,62,62,,http://data.gbif.org/occurrences/42739178,http://data.gbif.org/ws/rest/occurrence/get?key=42739178
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102254,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357904,http://data.gbif.org/ws/rest/occurrence/get?key=204357904
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16754,Specimen,,21:14.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624035836,http://data.gbif.org/ws/rest/occurrence/get?key=624035836
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154327,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,150,,http://data.gbif.org/occurrences/42739290,http://data.gbif.org/ws/rest/occurrence/get?key=42739290
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31605,Specimen,,21:17.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Muzai,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036399,http://data.gbif.org/ws/rest/occurrence/get?key=624036399
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154342,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42739346,http://data.gbif.org/ws/rest/occurrence/get?key=42739346
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102228,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357878,http://data.gbif.org/ws/rest/occurrence/get?key=204357878
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154306,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42739219,http://data.gbif.org/ws/rest/occurrence/get?key=42739219
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154319,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42739267,http://data.gbif.org/ws/rest/occurrence/get?key=42739267
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154309,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,150,,http://data.gbif.org/occurrences/42739235,http://data.gbif.org/ws/rest/occurrence/get?key=42739235
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154314,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42739251,http://data.gbif.org/ws/rest/occurrence/get?key=42739251
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154335,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,103,103,,http://data.gbif.org/occurrences/42739322,http://data.gbif.org/ws/rest/occurrence/get?key=42739322
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154322,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42739275,http://data.gbif.org/ws/rest/occurrence/get?key=42739275
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154339,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42739338,http://data.gbif.org/ws/rest/occurrence/get?key=42739338
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102251,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357901,http://data.gbif.org/ws/rest/occurrence/get?key=204357901
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20950,Specimen,,21:15.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624036058,http://data.gbif.org/ws/rest/occurrence/get?key=624036058
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154301,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42739197,http://data.gbif.org/ws/rest/occurrence/get?key=42739197
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102253,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357903,http://data.gbif.org/ws/rest/occurrence/get?key=204357903
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135826,Specimen,,12:31.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42735837,http://data.gbif.org/ws/rest/occurrence/get?key=42735837
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102227,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357877,http://data.gbif.org/ws/rest/occurrence/get?key=204357877
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154362,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42739402,http://data.gbif.org/ws/rest/occurrence/get?key=42739402
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154366,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,17,17,,http://data.gbif.org/occurrences/42739418,http://data.gbif.org/ws/rest/occurrence/get?key=42739418
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30383,Specimen,,21:17.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,"Ne, Choraku-ji Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624036389,http://data.gbif.org/ws/rest/occurrence/get?key=624036389
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154333,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,17,17,,http://data.gbif.org/occurrences/42739317,http://data.gbif.org/ws/rest/occurrence/get?key=42739317
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154313,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42739249,http://data.gbif.org/ws/rest/occurrence/get?key=42739249
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102243,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357893,http://data.gbif.org/ws/rest/occurrence/get?key=204357893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154347,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42739361,http://data.gbif.org/ws/rest/occurrence/get?key=42739361
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27741,Specimen,,21:17.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Masaki,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036294,http://data.gbif.org/ws/rest/occurrence/get?key=624036294
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154298,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42739189,http://data.gbif.org/ws/rest/occurrence/get?key=42739189
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154369,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42739428,http://data.gbif.org/ws/rest/occurrence/get?key=42739428
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154368,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,17,17,,http://data.gbif.org/occurrences/42739425,http://data.gbif.org/ws/rest/occurrence/get?key=42739425
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13260,Specimen,,21:14.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Kawashima,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624035729,http://data.gbif.org/ws/rest/occurrence/get?key=624035729
