Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98444,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289845,http://data.gbif.org/ws/rest/occurrence/get?key=204289845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80665,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289878,http://data.gbif.org/ws/rest/occurrence/get?key=204289878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23350,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846358,http://data.gbif.org/ws/rest/occurrence/get?key=148846358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20160,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290261,http://data.gbif.org/ws/rest/occurrence/get?key=204290261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20250,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290152,http://data.gbif.org/ws/rest/occurrence/get?key=204290152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65937,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290313,http://data.gbif.org/ws/rest/occurrence/get?key=204290313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23397,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170281,http://data.gbif.org/ws/rest/occurrence/get?key=43170281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69718,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289875,http://data.gbif.org/ws/rest/occurrence/get?key=204289875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23225,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290159,http://data.gbif.org/ws/rest/occurrence/get?key=204290159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97818,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290287,http://data.gbif.org/ws/rest/occurrence/get?key=204290287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19035,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289926,http://data.gbif.org/ws/rest/occurrence/get?key=204289926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65938,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290314,http://data.gbif.org/ws/rest/occurrence/get?key=204290314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21299,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290156,http://data.gbif.org/ws/rest/occurrence/get?key=204290156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45527,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170323,http://data.gbif.org/ws/rest/occurrence/get?key=43170323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45520,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170352,http://data.gbif.org/ws/rest/occurrence/get?key=43170352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68851,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290274,http://data.gbif.org/ws/rest/occurrence/get?key=204290274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9587,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289816,http://data.gbif.org/ws/rest/occurrence/get?key=204289816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159656,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289854,http://data.gbif.org/ws/rest/occurrence/get?key=204289854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58786,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290123,http://data.gbif.org/ws/rest/occurrence/get?key=204290123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23377,Specimen,,18:03.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796655,http://data.gbif.org/ws/rest/occurrence/get?key=395796655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23378,Specimen,,18:03.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796656,http://data.gbif.org/ws/rest/occurrence/get?key=395796656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80208,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290125,http://data.gbif.org/ws/rest/occurrence/get?key=204290125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23527,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289929,http://data.gbif.org/ws/rest/occurrence/get?key=204289929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23182,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290262,http://data.gbif.org/ws/rest/occurrence/get?key=204290262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24980,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290121,http://data.gbif.org/ws/rest/occurrence/get?key=204290121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129641,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290317,http://data.gbif.org/ws/rest/occurrence/get?key=204290317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97740,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289844,http://data.gbif.org/ws/rest/occurrence/get?key=204289844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt16418,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290117,http://data.gbif.org/ws/rest/occurrence/get?key=204290117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45523,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170381,http://data.gbif.org/ws/rest/occurrence/get?key=43170381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20899,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289871,http://data.gbif.org/ws/rest/occurrence/get?key=204289871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114101,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289847,http://data.gbif.org/ws/rest/occurrence/get?key=204289847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156469,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290204,http://data.gbif.org/ws/rest/occurrence/get?key=204290204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46855,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290268,http://data.gbif.org/ws/rest/occurrence/get?key=204290268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57623,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290270,http://data.gbif.org/ws/rest/occurrence/get?key=204290270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23201,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289834,http://data.gbif.org/ws/rest/occurrence/get?key=204289834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119325,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289898,http://data.gbif.org/ws/rest/occurrence/get?key=204289898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24372,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290308,http://data.gbif.org/ws/rest/occurrence/get?key=204290308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19230,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290306,http://data.gbif.org/ws/rest/occurrence/get?key=204290306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15708,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289924,http://data.gbif.org/ws/rest/occurrence/get?key=204289924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8734,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290257,http://data.gbif.org/ws/rest/occurrence/get?key=204290257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30381,Specimen,,18:03.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796664,http://data.gbif.org/ws/rest/occurrence/get?key=395796664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23328,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290163,http://data.gbif.org/ws/rest/occurrence/get?key=204290163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45526,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170340,http://data.gbif.org/ws/rest/occurrence/get?key=43170340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45522,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170371,http://data.gbif.org/ws/rest/occurrence/get?key=43170371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20165,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796575,http://data.gbif.org/ws/rest/occurrence/get?key=395796575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45524,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170318,http://data.gbif.org/ws/rest/occurrence/get?key=43170318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110475,Specimen,,18:03.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796734,http://data.gbif.org/ws/rest/occurrence/get?key=395796734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127809,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290295,http://data.gbif.org/ws/rest/occurrence/get?key=204290295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31384,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289838,http://data.gbif.org/ws/rest/occurrence/get?key=204289838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12592,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289825,http://data.gbif.org/ws/rest/occurrence/get?key=204289825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23191,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290158,http://data.gbif.org/ws/rest/occurrence/get?key=204290158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163887,Specimen,,18:03.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796810,http://data.gbif.org/ws/rest/occurrence/get?key=395796810
