Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148255,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Mt.Kotsu-zan,Oe-gun Yamakawacho,,Tokushima,Eastern Asia,Japan,34.01,134.12,,44954,1,,,,,,,http://data.gbif.org/occurrences/204217287,http://data.gbif.org/ws/rest/occurrence/get?key=204217287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148915,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Manba-kogen,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.29,134.39,,45314,23,,,,,,,http://data.gbif.org/occurrences/204217362,http://data.gbif.org/ws/rest/occurrence/get?key=204217362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047139,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Ashibetsu-dake,Furano-shi,,Hokkaido,Eastern Asia,Japan,43.14,142.17,,48202,11,,,,,,,http://data.gbif.org/occurrences/204217489,http://data.gbif.org/ws/rest/occurrence/get?key=204217489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161447,Specimen,,29:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Fujinashi-yama,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.15,134.36,,45314,13,,,,,,,http://data.gbif.org/occurrences/204217476,http://data.gbif.org/ws/rest/occurrence/get?key=204217476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36263,Specimen,,54:45.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/381849629,http://data.gbif.org/ws/rest/occurrence/get?key=381849629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127356,Specimen,,54:47.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850042,http://data.gbif.org/ws/rest/occurrence/get?key=381850042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127354,Specimen,,54:47.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850040,http://data.gbif.org/ws/rest/occurrence/get?key=381850040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127351,Specimen,,54:47.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850037,http://data.gbif.org/ws/rest/occurrence/get?key=381850037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127353,Specimen,,54:47.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850039,http://data.gbif.org/ws/rest/occurrence/get?key=381850039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107613,Specimen,,54:46.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849829,http://data.gbif.org/ws/rest/occurrence/get?key=381849829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141195,Specimen,,54:48.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850229,http://data.gbif.org/ws/rest/occurrence/get?key=381850229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127355,Specimen,,54:47.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850041,http://data.gbif.org/ws/rest/occurrence/get?key=381850041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127352,Specimen,,54:47.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850038,http://data.gbif.org/ws/rest/occurrence/get?key=381850038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107612,Specimen,,54:46.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849828,http://data.gbif.org/ws/rest/occurrence/get?key=381849828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5655,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248947,http://data.gbif.org/ws/rest/occurrence/get?key=360248947
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5668,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248960,http://data.gbif.org/ws/rest/occurrence/get?key=360248960
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5660,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248952,http://data.gbif.org/ws/rest/occurrence/get?key=360248952
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5666,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360248958,http://data.gbif.org/ws/rest/occurrence/get?key=360248958
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5672,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248964,http://data.gbif.org/ws/rest/occurrence/get?key=360248964
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5649,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Kumanosawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248941,http://data.gbif.org/ws/rest/occurrence/get?key=360248941
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5653,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248945,http://data.gbif.org/ws/rest/occurrence/get?key=360248945
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5671,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248963,http://data.gbif.org/ws/rest/occurrence/get?key=360248963
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5665,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.453888,139.16306,,45319,41,,,,1100,1200,,http://data.gbif.org/occurrences/360248957,http://data.gbif.org/ws/rest/occurrence/get?key=360248957
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5645,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Rebun Town,Rebun County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248937,http://data.gbif.org/ws/rest/occurrence/get?key=360248937
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5650,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Haibara County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248942,http://data.gbif.org/ws/rest/occurrence/get?key=360248942
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5673,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248965,http://data.gbif.org/ws/rest/occurrence/get?key=360248965
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5658,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248950,http://data.gbif.org/ws/rest/occurrence/get?key=360248950
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5654,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Naga Village,Tiisagata County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248946,http://data.gbif.org/ws/rest/occurrence/get?key=360248946
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5647,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248939,http://data.gbif.org/ws/rest/occurrence/get?key=360248939
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5643,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Kumanosawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248935,http://data.gbif.org/ws/rest/occurrence/get?key=360248935
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5657,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248949,http://data.gbif.org/ws/rest/occurrence/get?key=360248949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5656,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248948,http://data.gbif.org/ws/rest/occurrence/get?key=360248948
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5669,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248961,http://data.gbif.org/ws/rest/occurrence/get?key=360248961
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5662,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248954,http://data.gbif.org/ws/rest/occurrence/get?key=360248954
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5664,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360248956,http://data.gbif.org/ws/rest/occurrence/get?key=360248956
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5651,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360248943,http://data.gbif.org/ws/rest/occurrence/get?key=360248943
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5661,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248953,http://data.gbif.org/ws/rest/occurrence/get?key=360248953
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5646,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248938,http://data.gbif.org/ws/rest/occurrence/get?key=360248938
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5670,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248962,http://data.gbif.org/ws/rest/occurrence/get?key=360248962
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5659,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248951,http://data.gbif.org/ws/rest/occurrence/get?key=360248951
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5642,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248933,http://data.gbif.org/ws/rest/occurrence/get?key=360248933
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5644,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248936,http://data.gbif.org/ws/rest/occurrence/get?key=360248936
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5674,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248966,http://data.gbif.org/ws/rest/occurrence/get?key=360248966
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5667,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248959,http://data.gbif.org/ws/rest/occurrence/get?key=360248959
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5663,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248955,http://data.gbif.org/ws/rest/occurrence/get?key=360248955
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5648,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360248940,http://data.gbif.org/ws/rest/occurrence/get?key=360248940
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5652,Specimen,,21:11.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360248944,http://data.gbif.org/ws/rest/occurrence/get?key=360248944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66402,Specimen,,25:12.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177528,http://data.gbif.org/ws/rest/occurrence/get?key=295177528
