Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53121,Specimen,,12:53.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113972,http://data.gbif.org/ws/rest/occurrence/get?key=43113972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70831,Specimen,,12:55.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746337,http://data.gbif.org/ws/rest/occurrence/get?key=395746337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127856,Specimen,,12:56.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746465,http://data.gbif.org/ws/rest/occurrence/get?key=395746465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53119,Specimen,,12:53.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113965,http://data.gbif.org/ws/rest/occurrence/get?key=43113965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89533,Specimen,,12:56.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746379,http://data.gbif.org/ws/rest/occurrence/get?key=395746379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3586,Specimen,,12:55.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746202,http://data.gbif.org/ws/rest/occurrence/get?key=395746202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90221,Specimen,,12:56.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746383,http://data.gbif.org/ws/rest/occurrence/get?key=395746383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70832,Specimen,,12:55.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746338,http://data.gbif.org/ws/rest/occurrence/get?key=395746338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53122,Specimen,,12:53.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113975,http://data.gbif.org/ws/rest/occurrence/get?key=43113975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61700,Specimen,,12:55.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746309,http://data.gbif.org/ws/rest/occurrence/get?key=395746309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70830,Specimen,,12:55.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746336,http://data.gbif.org/ws/rest/occurrence/get?key=395746336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138418,Specimen,,12:56.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746496,http://data.gbif.org/ws/rest/occurrence/get?key=395746496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118171,Specimen,,12:53.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833885,http://data.gbif.org/ws/rest/occurrence/get?key=148833885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53120,Specimen,,12:53.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113967,http://data.gbif.org/ws/rest/occurrence/get?key=43113967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101367,Specimen,,12:54.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266479,http://data.gbif.org/ws/rest/occurrence/get?key=204266479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157821,Specimen,,12:56.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746572,http://data.gbif.org/ws/rest/occurrence/get?key=395746572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155441,Specimen,,12:56.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746562,http://data.gbif.org/ws/rest/occurrence/get?key=395746562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90220,Specimen,,12:56.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,,,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746382,http://data.gbif.org/ws/rest/occurrence/get?key=395746382
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17642,Specimen,,42:25.0,,,Caryopteris divaricata (Siebold & Zucc.) Maxim.,(Siebold & Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,,,VERBENACEAE,Caryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215146,http://data.gbif.org/ws/rest/occurrence/get?key=351215146
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035670,Specimen,,34:32.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim,(Siebold et Zucc.) Maxim,Caryopteris divaricata (Siebold & Zucc.) Maxim,Plantae,Spermatophyta,Dicotyledoneae,,Verbenaceae,Caryopteris,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394053462,http://data.gbif.org/ws/rest/occurrence/get?key=394053462
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040206,Specimen,,34:31.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim,(Siebold et Zucc.) Maxim,Caryopteris divaricata (Siebold & Zucc.) Maxim,Plantae,Spermatophyta,Dicotyledoneae,,Verbenaceae,Caryopteris,Japan,Japan,"Daido, Mt. Akagi,Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5475,139.187,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232963,http://data.gbif.org/ws/rest/occurrence/get?key=295232963
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050244,Specimen,,34:31.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Verbenaceae,Caryopteris,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232972,http://data.gbif.org/ws/rest/occurrence/get?key=295232972
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033022,Specimen,,34:30.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Verbenaceae,Caryopteris,Japan,Japan,Mikuni Pass,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7658,138.823,,45678,78,,,,,,,http://data.gbif.org/occurrences/234491032,http://data.gbif.org/ws/rest/occurrence/get?key=234491032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241045,Specimen,,17:10.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371861,http://data.gbif.org/ws/rest/occurrence/get?key=204371861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150266,Specimen,,17:10.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6708,135.848,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371863,http://data.gbif.org/ws/rest/occurrence/get?key=204371863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190856,Specimen,,17:10.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371856,http://data.gbif.org/ws/rest/occurrence/get?key=204371856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190854,Specimen,,17:10.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371854,http://data.gbif.org/ws/rest/occurrence/get?key=204371854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82027,Specimen,,17:10.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6872,135.837,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371864,http://data.gbif.org/ws/rest/occurrence/get?key=204371864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,6709,Specimen,,17:10.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371862,http://data.gbif.org/ws/rest/occurrence/get?key=204371862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14434,Specimen,,17:10.0,,,Caryopteris divaricata (Siebold Et Zucc.) Maxim.,(Siebold Et Zucc.) Maxim.,Caryopteris divaricata (Siebold Et Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371860,http://data.gbif.org/ws/rest/occurrence/get?key=204371860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164021,Specimen,,17:10.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371858,http://data.gbif.org/ws/rest/occurrence/get?key=204371858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,401,Specimen,,17:10.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371855,http://data.gbif.org/ws/rest/occurrence/get?key=204371855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152189,Specimen,,17:10.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371857,http://data.gbif.org/ws/rest/occurrence/get?key=204371857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190855,Specimen,,17:10.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371859,http://data.gbif.org/ws/rest/occurrence/get?key=204371859
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3589,Specimen,,39:37.0,,,Caryopteris divaricata (Siebold et Zucc.) Maxim.,(Siebold et Zucc.) Maxim.,Caryopteris divaricata (Siebold & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Verbenaceae,Caryopteris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730690,http://data.gbif.org/ws/rest/occurrence/get?key=237730690
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41706,Specimen,,59:31.0,,,Caryopteris divaricata Maxim.,Maxim.,Caryopteris divaricata Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232115,http://data.gbif.org/ws/rest/occurrence/get?key=204232115
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5694,Specimen,,59:29.0,,,Caryopteris divaricata Maxim.,Maxim.,Caryopteris divaricata Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231669,http://data.gbif.org/ws/rest/occurrence/get?key=204231669
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33895,Specimen,,59:31.0,,,Caryopteris divaricata Maxim.,Maxim.,Caryopteris divaricata Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232078,http://data.gbif.org/ws/rest/occurrence/get?key=204232078
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010405,Specimen,,34:29.0,,,Caryopteris divaricata Maxim.,,Caryopteris divaricata Maxim.,Plantae,Spermatophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Nagai,Hoshi",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7433,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/188201226,http://data.gbif.org/ws/rest/occurrence/get?key=188201226
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071757,Specimen,,34:29.0,,,Caryopteris divaricata Maxim.,,Caryopteris divaricata Maxim.,Plantae,Spermatophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Hoshimata,Agatsuma Mine",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5942,138.503,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201482,http://data.gbif.org/ws/rest/occurrence/get?key=188201482
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085158,Specimen,,34:28.0,,,Caryopteris divaricata Maxim.,,Caryopteris divaricata Maxim.,Plantae,Spermatophyta,,,Verbenaceae,Caryopteris,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201131,http://data.gbif.org/ws/rest/occurrence/get?key=188201131
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097127,Specimen,,38:52.0,,,Caryopteris divaricata Maxim.,,Caryopteris divaricata Maxim.,,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250822824,http://data.gbif.org/ws/rest/occurrence/get?key=250822824
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097131,Specimen,,38:52.0,,,Caryopteris divaricata Maxim.,,Caryopteris divaricata Maxim.,,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250822828,http://data.gbif.org/ws/rest/occurrence/get?key=250822828
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1097129,Specimen,,38:52.0,,,Caryopteris divaricata Maxim.,,Caryopteris divaricata Maxim.,,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250822826,http://data.gbif.org/ws/rest/occurrence/get?key=250822826
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865382,Specimen,,38:51.0,,,Caryopteris divaricata Maxim.,,Caryopteris divaricata Maxim.,,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250822813,http://data.gbif.org/ws/rest/occurrence/get?key=250822813
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1097130,Specimen,,38:52.0,,,Caryopteris divaricata Maxim.,,Caryopteris divaricata Maxim.,,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250822827,http://data.gbif.org/ws/rest/occurrence/get?key=250822827
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097128,Specimen,,38:52.0,,,Caryopteris divaricata Maxim.,,Caryopteris divaricata Maxim.,,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250822825,http://data.gbif.org/ws/rest/occurrence/get?key=250822825
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26993,Specimen,,25:06.0,,,Caryopteris divaricata Maxim.,,Caryopteris divaricata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Caryopteris,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360270312,http://data.gbif.org/ws/rest/occurrence/get?key=360270312
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26994,Specimen,,25:06.0,,,Caryopteris divaricata Maxim.,,Caryopteris divaricata Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Caryopteris,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360270313,http://data.gbif.org/ws/rest/occurrence/get?key=360270313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14340,Specimen,,17:11.0,,,Caryopteris divaricata Maxim.,Maxim.,Caryopteris divaricata Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117552,http://data.gbif.org/ws/rest/occurrence/get?key=295117552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13624,Specimen,,17:11.0,,,Caryopteris divaricata Maxim.,Maxim.,Caryopteris divaricata Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117550,http://data.gbif.org/ws/rest/occurrence/get?key=295117550
