Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13208,Specimen,,15:17.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,POLYGONACEAE,Fagopyrum,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188236374,http://data.gbif.org/ws/rest/occurrence/get?key=188236374
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75662,Specimen,,15:19.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730438,http://data.gbif.org/ws/rest/occurrence/get?key=385730438
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22608,Specimen,,42:58.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219929,http://data.gbif.org/ws/rest/occurrence/get?key=351219929
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11925,Specimen,,42:56.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219504,http://data.gbif.org/ws/rest/occurrence/get?key=351219504
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76212,Specimen,,15:19.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730461,http://data.gbif.org/ws/rest/occurrence/get?key=385730461
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24949,JACM-PL24949,Specimen,,28:59.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,,,Polygonaceae,Fagopyrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034750,http://data.gbif.org/ws/rest/occurrence/get?key=238034750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13202,Specimen,,15:18.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fagopyrum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330679,http://data.gbif.org/ws/rest/occurrence/get?key=295330679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13203,Specimen,,15:18.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fagopyrum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330680,http://data.gbif.org/ws/rest/occurrence/get?key=295330680
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79323,Specimen,,15:19.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730533,http://data.gbif.org/ws/rest/occurrence/get?key=385730533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74146,Specimen,,15:19.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730368,http://data.gbif.org/ws/rest/occurrence/get?key=385730368
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11007,Specimen,,42:56.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219457,http://data.gbif.org/ws/rest/occurrence/get?key=351219457
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3509,JACM-PL3509,Specimen,,28:57.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,,,Polygonaceae,Fagopyrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034099,http://data.gbif.org/ws/rest/occurrence/get?key=238034099
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11389,Specimen,,42:56.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219475,http://data.gbif.org/ws/rest/occurrence/get?key=351219475
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24744,Specimen,,42:58.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220013,http://data.gbif.org/ws/rest/occurrence/get?key=351220013
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72696,Specimen,,15:19.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730300,http://data.gbif.org/ws/rest/occurrence/get?key=385730300
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72492,Specimen,,15:19.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730289,http://data.gbif.org/ws/rest/occurrence/get?key=385730289
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12314,Specimen,,42:56.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Spermatophyta,,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219525,http://data.gbif.org/ws/rest/occurrence/get?key=351219525
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26464,JACM-PL26464,Specimen,,29:01.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,,,Polygonaceae,Fagopyrum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753488,http://data.gbif.org/ws/rest/occurrence/get?key=393753488
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5420,JACM-PL5420,Specimen,,28:57.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,,,Polygonaceae,Fagopyrum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034182,http://data.gbif.org/ws/rest/occurrence/get?key=238034182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096795,Specimen,,26:09.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Kashiwa-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826624,http://data.gbif.org/ws/rest/occurrence/get?key=388826624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039556,Specimen,,26:08.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826470,http://data.gbif.org/ws/rest/occurrence/get?key=388826470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000963,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Kamikosawa,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/187986271,http://data.gbif.org/ws/rest/occurrence/get?key=187986271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162258,Specimen,,26:09.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388826721,http://data.gbif.org/ws/rest/occurrence/get?key=388826721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108408,Specimen,,26:09.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826643,http://data.gbif.org/ws/rest/occurrence/get?key=388826643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093446,Specimen,,26:09.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826621,http://data.gbif.org/ws/rest/occurrence/get?key=388826621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000975,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Sugatachou,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187986283,http://data.gbif.org/ws/rest/occurrence/get?key=187986283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093445,Specimen,,26:09.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826620,http://data.gbif.org/ws/rest/occurrence/get?key=388826620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080947,Specimen,,26:08.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295903826,http://data.gbif.org/ws/rest/occurrence/get?key=295903826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000971,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5491,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/187986279,http://data.gbif.org/ws/rest/occurrence/get?key=187986279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039555,Specimen,,26:08.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826468,http://data.gbif.org/ws/rest/occurrence/get?key=388826468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119674,Specimen,,26:09.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826671,http://data.gbif.org/ws/rest/occurrence/get?key=388826671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000962,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187986270,http://data.gbif.org/ws/rest/occurrence/get?key=187986270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000974,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Kikuna,Yokohama-shi Kohoku-ku,,Kanagawa,Eastern Asia,Japan,35.5074,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/187986282,http://data.gbif.org/ws/rest/occurrence/get?key=187986282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000977,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Yokohama-shi Hodogaya-ku,,Kanagawa,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187986285,http://data.gbif.org/ws/rest/occurrence/get?key=187986285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000964,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/187986272,http://data.gbif.org/ws/rest/occurrence/get?key=187986272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060163,Specimen,,26:08.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295903772,http://data.gbif.org/ws/rest/occurrence/get?key=295903772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000978,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Motokubo-cho,Yokohama-shi Nishi-ku,,Kanagawa,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187986286,http://data.gbif.org/ws/rest/occurrence/get?key=187986286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000979,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Yokohama-shi Naka-ku,,Kanagawa,Eastern Asia,Japan,35.4241,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187986287,http://data.gbif.org/ws/rest/occurrence/get?key=187986287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102806,Specimen,,26:09.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826628,http://data.gbif.org/ws/rest/occurrence/get?key=388826628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049575,Specimen,,26:08.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/295903763,http://data.gbif.org/ws/rest/occurrence/get?key=295903763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000973,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Minamiyamadachou,Yokohama-shi Kohoku-ku,,Kanagawa,Eastern Asia,Japan,35.5574,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187986281,http://data.gbif.org/ws/rest/occurrence/get?key=187986281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000966,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Ikuta,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6074,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/187986274,http://data.gbif.org/ws/rest/occurrence/get?key=187986274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000981,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Kamakura,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3074,139.503,,45319,35,,,,,,,http://data.gbif.org/occurrences/187986289,http://data.gbif.org/ws/rest/occurrence/get?key=187986289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107967,Specimen,,26:08.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295903691,http://data.gbif.org/ws/rest/occurrence/get?key=295903691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000961,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4908,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/187986269,http://data.gbif.org/ws/rest/occurrence/get?key=187986269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000960,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Kuno,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187986268,http://data.gbif.org/ws/rest/occurrence/get?key=187986268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080951,Specimen,,26:08.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295903829,http://data.gbif.org/ws/rest/occurrence/get?key=295903829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000972,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Kurogane-cho,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187986280,http://data.gbif.org/ws/rest/occurrence/get?key=187986280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080950,Specimen,,26:08.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295903827,http://data.gbif.org/ws/rest/occurrence/get?key=295903827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000970,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Terayama-cho,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5074,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/187986278,http://data.gbif.org/ws/rest/occurrence/get?key=187986278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000968,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Ida,Kawasaki-shi Nakahara-ku,,Kanagawa,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/187986276,http://data.gbif.org/ws/rest/occurrence/get?key=187986276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000976,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Sanmai-cho,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,35.4824,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187986284,http://data.gbif.org/ws/rest/occurrence/get?key=187986284
