Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6160,Specimen,,16:31.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334773,http://data.gbif.org/ws/rest/occurrence/get?key=295334773
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73885,Specimen,,16:33.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739707,http://data.gbif.org/ws/rest/occurrence/get?key=385739707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042012,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234434401,http://data.gbif.org/ws/rest/occurrence/get?key=234434401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042014,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Heiraku,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434403,http://data.gbif.org/ws/rest/occurrence/get?key=234434403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128496,Specimen,,31:01.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Kita-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388867104,http://data.gbif.org/ws/rest/occurrence/get?key=388867104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109660,Specimen,,31:00.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866939,http://data.gbif.org/ws/rest/occurrence/get?key=388866939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104889,Specimen,,30:59.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941577,http://data.gbif.org/ws/rest/occurrence/get?key=295941577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042026,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234434415,http://data.gbif.org/ws/rest/occurrence/get?key=234434415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041993,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Tamagawa,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.628,,45319,66,,,,,,,http://data.gbif.org/occurrences/234434384,http://data.gbif.org/ws/rest/occurrence/get?key=234434384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107974,Specimen,,30:59.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295941617,http://data.gbif.org/ws/rest/occurrence/get?key=295941617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042002,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434393,http://data.gbif.org/ws/rest/occurrence/get?key=234434393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042024,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/234434413,http://data.gbif.org/ws/rest/occurrence/get?key=234434413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042006,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Iseyama,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434395,http://data.gbif.org/ws/rest/occurrence/get?key=234434395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041989,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234434380,http://data.gbif.org/ws/rest/occurrence/get?key=234434380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042018,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Heda,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234434407,http://data.gbif.org/ws/rest/occurrence/get?key=234434407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042029,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Shimonagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434418,http://data.gbif.org/ws/rest/occurrence/get?key=234434418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115662,Specimen,,31:01.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867002,http://data.gbif.org/ws/rest/occurrence/get?key=388867002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042010,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Ashikawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/234434399,http://data.gbif.org/ws/rest/occurrence/get?key=234434399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042028,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434417,http://data.gbif.org/ws/rest/occurrence/get?key=234434417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113610,Specimen,,31:00.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866974,http://data.gbif.org/ws/rest/occurrence/get?key=388866974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042021,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234434410,http://data.gbif.org/ws/rest/occurrence/get?key=234434410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042016,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434405,http://data.gbif.org/ws/rest/occurrence/get?key=234434405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042015,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Ogura,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434404,http://data.gbif.org/ws/rest/occurrence/get?key=234434404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041992,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Odasakae,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/234434383,http://data.gbif.org/ws/rest/occurrence/get?key=234434383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041995,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Minamisaiwai-machi,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/234434386,http://data.gbif.org/ws/rest/occurrence/get?key=234434386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042007,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Iseyama,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434396,http://data.gbif.org/ws/rest/occurrence/get?key=234434396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042008,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434397,http://data.gbif.org/ws/rest/occurrence/get?key=234434397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042020,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Hirato,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434409,http://data.gbif.org/ws/rest/occurrence/get?key=234434409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113461,Specimen,,31:00.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866971,http://data.gbif.org/ws/rest/occurrence/get?key=388866971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132430,Specimen,,31:01.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388867110,http://data.gbif.org/ws/rest/occurrence/get?key=388867110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041996,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Kurogane,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234434387,http://data.gbif.org/ws/rest/occurrence/get?key=234434387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042023,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234434412,http://data.gbif.org/ws/rest/occurrence/get?key=234434412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041997,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234434388,http://data.gbif.org/ws/rest/occurrence/get?key=234434388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041991,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Syukugawara,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234434382,http://data.gbif.org/ws/rest/occurrence/get?key=234434382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042027,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434416,http://data.gbif.org/ws/rest/occurrence/get?key=234434416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042022,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434411,http://data.gbif.org/ws/rest/occurrence/get?key=234434411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042013,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434402,http://data.gbif.org/ws/rest/occurrence/get?key=234434402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042011,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434400,http://data.gbif.org/ws/rest/occurrence/get?key=234434400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041999,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434390,http://data.gbif.org/ws/rest/occurrence/get?key=234434390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094202,Specimen,,31:00.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866838,http://data.gbif.org/ws/rest/occurrence/get?key=388866838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077890,Specimen,,31:00.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866827,http://data.gbif.org/ws/rest/occurrence/get?key=388866827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117719,Specimen,,31:01.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867042,http://data.gbif.org/ws/rest/occurrence/get?key=388867042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161294,Specimen,,31:01.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867185,http://data.gbif.org/ws/rest/occurrence/get?key=388867185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042001,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/234434392,http://data.gbif.org/ws/rest/occurrence/get?key=234434392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077889,Specimen,,31:00.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866826,http://data.gbif.org/ws/rest/occurrence/get?key=388866826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041990,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434381,http://data.gbif.org/ws/rest/occurrence/get?key=234434381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041987,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Kamoi,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/234434379,http://data.gbif.org/ws/rest/occurrence/get?key=234434379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042005,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234434394,http://data.gbif.org/ws/rest/occurrence/get?key=234434394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041985,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434377,http://data.gbif.org/ws/rest/occurrence/get?key=234434377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042019,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434408,http://data.gbif.org/ws/rest/occurrence/get?key=234434408
