Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22459,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,"Kawaharai, Shinden",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036085,http://data.gbif.org/ws/rest/occurrence/get?key=624036085
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3065,Specimen,,27:38.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Wiesnerellaceae,Dumortiera,Japan,Japan,Kamikitate Aramaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380092032,http://data.gbif.org/ws/rest/occurrence/get?key=380092032
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27978,Specimen,,21:17.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036327,http://data.gbif.org/ws/rest/occurrence/get?key=624036327
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4267,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,"Matsuo-machi, Kannoo",Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061482,http://data.gbif.org/ws/rest/occurrence/get?key=380061482
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13383,Specimen,,21:14.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,"Misaki-cho, kamigumi",Isumi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624035741,http://data.gbif.org/ws/rest/occurrence/get?key=624035741
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13416,Specimen,,21:14.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,kawasugaya,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/624035744,http://data.gbif.org/ws/rest/occurrence/get?key=624035744
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25589,Specimen,,21:16.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624036205,http://data.gbif.org/ws/rest/occurrence/get?key=624036205
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4425,Specimen,,21:13.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,Marchantiophyta,,,Dumortieraceae,Dumortiera,Japan,Japan,Daikata,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061528,http://data.gbif.org/ws/rest/occurrence/get?key=380061528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029487,Specimen,,25:42.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Ichinomiya town, Takano, Kawaharada-Fudoutaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177355238,http://data.gbif.org/ws/rest/occurrence/get?key=177355238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029491,Specimen,,25:42.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Kamigori town, Asahi, Iwaki-river",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177355242,http://data.gbif.org/ws/rest/occurrence/get?key=177355242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028974,Specimen,,25:42.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Ishikawa Pref.; Kanazawa University's campus, Kakuma-machi, Kanazawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355200,http://data.gbif.org/ws/rest/occurrence/get?key=177355200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011861,Specimen,,25:41.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355085,http://data.gbif.org/ws/rest/occurrence/get?key=177355085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011658,Specimen,,25:41.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Hanayamahodou",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177355083,http://data.gbif.org/ws/rest/occurrence/get?key=177355083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012118a,Specimen,,25:41.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,545,,http://data.gbif.org/occurrences/177355089,http://data.gbif.org/ws/rest/occurrence/get?key=177355089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028781,Specimen,,25:42.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Futamata spa, Oshamanbe in Oshima prov., Hokkaido",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177355196,http://data.gbif.org/ws/rest/occurrence/get?key=177355196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029483,Specimen,,25:42.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Chikusa town, Mimuro falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,625,,http://data.gbif.org/occurrences/177355234,http://data.gbif.org/ws/rest/occurrence/get?key=177355234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029489,Specimen,,25:42.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Ichinomiya townu, Shimada,Kotaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177355240,http://data.gbif.org/ws/rest/occurrence/get?key=177355240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009325,Specimen,,25:41.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177355062,http://data.gbif.org/ws/rest/occurrence/get?key=177355062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029485,Specimen,,25:42.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Himeji city, Shosha, Mt. Shosha",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177355236,http://data.gbif.org/ws/rest/occurrence/get?key=177355236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012120a,Specimen,,25:41.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177355091,http://data.gbif.org/ws/rest/occurrence/get?key=177355091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012121a,Specimen,,25:41.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177355092,http://data.gbif.org/ws/rest/occurrence/get?key=177355092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015563,Specimen,,25:41.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Hyogo Pref., Muraoka-cho, Torokawadaira, middle elevation of Mt. Hachibuse",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177355144,http://data.gbif.org/ws/rest/occurrence/get?key=177355144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010968,Specimen,,25:41.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355078,http://data.gbif.org/ws/rest/occurrence/get?key=177355078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029484,Specimen,,25:42.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Haga town, Onzui gorge Myojine wall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177355235,http://data.gbif.org/ws/rest/occurrence/get?key=177355235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029493,Specimen,,25:42.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Nankou town, Funakoshi, Ruriji temple to Okunoin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177355244,http://data.gbif.org/ws/rest/occurrence/get?key=177355244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029486,Specimen,,25:42.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Ichinomiya town, Kawaharada-fudo-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177355237,http://data.gbif.org/ws/rest/occurrence/get?key=177355237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012119a,Specimen,,25:41.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177355090,http://data.gbif.org/ws/rest/occurrence/get?key=177355090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029488,Specimen,,25:42.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Ichinomiya town, Takano, Kawaharada-Fudoutaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177355239,http://data.gbif.org/ws/rest/occurrence/get?key=177355239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029490,Specimen,,25:42.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177355241,http://data.gbif.org/ws/rest/occurrence/get?key=177355241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029492,Specimen,,25:42.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,,,,,Dumortiera,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177355243,http://data.gbif.org/ws/rest/occurrence/get?key=177355243
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39369,Specimen,,37:35.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380191485,http://data.gbif.org/ws/rest/occurrence/get?key=380191485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38193,Specimen,,37:34.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380191219,http://data.gbif.org/ws/rest/occurrence/get?key=380191219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39380,Specimen,,37:35.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380191486,http://data.gbif.org/ws/rest/occurrence/get?key=380191486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39431,Specimen,,37:35.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380191497,http://data.gbif.org/ws/rest/occurrence/get?key=380191497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49588,Specimen,,37:37.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/380191857,http://data.gbif.org/ws/rest/occurrence/get?key=380191857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50024,Specimen,,37:37.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380191961,http://data.gbif.org/ws/rest/occurrence/get?key=380191961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40164,Specimen,,37:36.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380191648,http://data.gbif.org/ws/rest/occurrence/get?key=380191648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38068,Specimen,,37:34.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380191175,http://data.gbif.org/ws/rest/occurrence/get?key=380191175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49802,Specimen,,37:37.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380191912,http://data.gbif.org/ws/rest/occurrence/get?key=380191912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38164,Specimen,,37:34.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380191208,http://data.gbif.org/ws/rest/occurrence/get?key=380191208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39523,Specimen,,37:35.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380191510,http://data.gbif.org/ws/rest/occurrence/get?key=380191510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49788,Specimen,,37:37.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380191907,http://data.gbif.org/ws/rest/occurrence/get?key=380191907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38622,Specimen,,37:34.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380191318,http://data.gbif.org/ws/rest/occurrence/get?key=380191318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38088,Specimen,,37:34.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380191182,http://data.gbif.org/ws/rest/occurrence/get?key=380191182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39315,Specimen,,37:35.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380191477,http://data.gbif.org/ws/rest/occurrence/get?key=380191477
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49200,Specimen,,37:37.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380191762,http://data.gbif.org/ws/rest/occurrence/get?key=380191762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38334,Specimen,,37:34.0,,,Dumortiera hirsuta (Sw.) Nees,(Sw.) Nees,Dumortiera hirsuta (Sw.) Nees,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Wiesnerellaceae,Dumortiera,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380191258,http://data.gbif.org/ws/rest/occurrence/get?key=380191258
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098391,Specimen,,59:20.0,,,Dumortiera hirsuta (Sw.) Nees,,Dumortiera hirsuta (Sw.) Nees,,,,,Hepaticae,Dumortiera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251021309,http://data.gbif.org/ws/rest/occurrence/get?key=251021309
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-34,Specimen,,41:17.0,,,"Dumortiera hirsuta (Sw.) R., Bl. & Nees","(Sw.) R., Bl. & Nees","Dumortiera hirsuta (Sw.) R., Bl. & Nees",Plantae,,,,,Dumortiera,JP,Japan,Kumamoto Prefecture: Koonose near Hitoyoshi,,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29492048,http://data.gbif.org/ws/rest/occurrence/get?key=29492048
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13633,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.233,135.187,,44955,21,,,,,,,http://data.gbif.org/occurrences/43673411,http://data.gbif.org/ws/rest/occurrence/get?key=43673411
