Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132298,Specimen,,19:14.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295835,http://data.gbif.org/ws/rest/occurrence/get?key=204295835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98439,Specimen,,19:14.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295696,http://data.gbif.org/ws/rest/occurrence/get?key=204295696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82974,Specimen,,19:14.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295783,http://data.gbif.org/ws/rest/occurrence/get?key=204295783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44519,Specimen,,19:13.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295447,http://data.gbif.org/ws/rest/occurrence/get?key=204295447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118655,Specimen,,19:13.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295659,http://data.gbif.org/ws/rest/occurrence/get?key=204295659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80255,Specimen,,19:14.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295683,http://data.gbif.org/ws/rest/occurrence/get?key=204295683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115471,Specimen,,19:14.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295747,http://data.gbif.org/ws/rest/occurrence/get?key=204295747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10909,Specimen,,19:12.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295275,http://data.gbif.org/ws/rest/occurrence/get?key=204295275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83292,Specimen,,19:14.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295685,http://data.gbif.org/ws/rest/occurrence/get?key=204295685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60249,Specimen,,19:14.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807341,http://data.gbif.org/ws/rest/occurrence/get?key=395807341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93552,Specimen,,19:15.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807454,http://data.gbif.org/ws/rest/occurrence/get?key=395807454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82549,Specimen,,19:13.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295484,http://data.gbif.org/ws/rest/occurrence/get?key=204295484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151699,Specimen,,19:15.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807698,http://data.gbif.org/ws/rest/occurrence/get?key=395807698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21321,Specimen,,19:13.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295382,http://data.gbif.org/ws/rest/occurrence/get?key=204295382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66658,Specimen,,19:13.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295450,http://data.gbif.org/ws/rest/occurrence/get?key=204295450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96703,Specimen,,19:12.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295250,http://data.gbif.org/ws/rest/occurrence/get?key=204295250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98617,Specimen,,19:12.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295252,http://data.gbif.org/ws/rest/occurrence/get?key=204295252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13860,Specimen,,19:12.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848535,http://data.gbif.org/ws/rest/occurrence/get?key=148848535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133194,Specimen,,19:15.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807620,http://data.gbif.org/ws/rest/occurrence/get?key=395807620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116886,Specimen,,19:15.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807525,http://data.gbif.org/ws/rest/occurrence/get?key=395807525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31135,Specimen,,19:14.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807281,http://data.gbif.org/ws/rest/occurrence/get?key=395807281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24312,Specimen,,19:14.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807270,http://data.gbif.org/ws/rest/occurrence/get?key=395807270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85905,Specimen,,19:15.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807398,http://data.gbif.org/ws/rest/occurrence/get?key=395807398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97151,Specimen,,19:14.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295806,http://data.gbif.org/ws/rest/occurrence/get?key=204295806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38546,Specimen,,19:12.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848559,http://data.gbif.org/ws/rest/occurrence/get?key=148848559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83597,Specimen,,19:14.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807387,http://data.gbif.org/ws/rest/occurrence/get?key=395807387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120608,Specimen,,19:14.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295665,http://data.gbif.org/ws/rest/occurrence/get?key=204295665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9268,Specimen,,19:12.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,Mt. Washuzan,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848265,http://data.gbif.org/ws/rest/occurrence/get?key=148848265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132155,Specimen,,19:15.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807617,http://data.gbif.org/ws/rest/occurrence/get?key=395807617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130875,Specimen,,19:13.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295373,http://data.gbif.org/ws/rest/occurrence/get?key=204295373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57421,Specimen,,25:02.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,Shofukuji temple,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176234,http://data.gbif.org/ws/rest/occurrence/get?key=295176234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50687,Specimen,,25:02.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,Ohshima Island Todai,Higashimuro-gun Kushimotocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176189,http://data.gbif.org/ws/rest/occurrence/get?key=295176189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59489,Specimen,,25:03.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176242,http://data.gbif.org/ws/rest/occurrence/get?key=295176242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65262,Specimen,,25:03.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176276,http://data.gbif.org/ws/rest/occurrence/get?key=295176276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168245,Specimen,,25:00.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394119,http://data.gbif.org/ws/rest/occurrence/get?key=204394119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51172,Specimen,,25:04.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Sayo-gun Sayo-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176410,http://data.gbif.org/ws/rest/occurrence/get?key=295176410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46692,Specimen,,25:02.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Otsuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176167,http://data.gbif.org/ws/rest/occurrence/get?key=295176167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242985,Specimen,,25:00.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4599,135.983,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394115,http://data.gbif.org/ws/rest/occurrence/get?key=204394115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3438,Specimen,,25:01.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,Hachibuse-kogen Highland,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175847,http://data.gbif.org/ws/rest/occurrence/get?key=295175847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231769,Specimen,,25:00.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6334,135.713,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394117,http://data.gbif.org/ws/rest/occurrence/get?key=204394117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56552,Specimen,,25:02.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Soraku-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176231,http://data.gbif.org/ws/rest/occurrence/get?key=295176231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226309,Specimen,,07:38.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204394126,http://data.gbif.org/ws/rest/occurrence/get?key=204394126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154937,Specimen,,25:00.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394123,http://data.gbif.org/ws/rest/occurrence/get?key=204394123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39567,Specimen,,25:02.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176085,http://data.gbif.org/ws/rest/occurrence/get?key=295176085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241676,Specimen,,25:00.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6766,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394127,http://data.gbif.org/ws/rest/occurrence/get?key=204394127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78673,Specimen,,25:03.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176378,http://data.gbif.org/ws/rest/occurrence/get?key=295176378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64337,Specimen,,25:03.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Kanzaki-gun Notogawacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176270,http://data.gbif.org/ws/rest/occurrence/get?key=295176270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75624,Specimen,,25:03.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Kurita-gun,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176367,http://data.gbif.org/ws/rest/occurrence/get?key=295176367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12491,Specimen,,25:01.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175919,http://data.gbif.org/ws/rest/occurrence/get?key=295175919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241678,Specimen,,25:00.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394121,http://data.gbif.org/ws/rest/occurrence/get?key=204394121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43111,Specimen,,25:02.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,Mt. Torokawa-yama,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176119,http://data.gbif.org/ws/rest/occurrence/get?key=295176119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62111,Specimen,,25:03.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176258,http://data.gbif.org/ws/rest/occurrence/get?key=295176258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241677,Specimen,,25:00.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5281,135.936,,44955,59,,,,,,,http://data.gbif.org/occurrences/204394120,http://data.gbif.org/ws/rest/occurrence/get?key=204394120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64691,Specimen,,25:03.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176272,http://data.gbif.org/ws/rest/occurrence/get?key=295176272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50586,Specimen,,25:02.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176188,http://data.gbif.org/ws/rest/occurrence/get?key=295176188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43216,Specimen,,25:02.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,Mt. Kikusui-yama,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176120,http://data.gbif.org/ws/rest/occurrence/get?key=295176120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251553,Specimen,,25:00.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394014,http://data.gbif.org/ws/rest/occurrence/get?key=204394014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75354,Specimen,,25:03.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,Ogawa-onsen spa,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176366,http://data.gbif.org/ws/rest/occurrence/get?key=295176366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65634,Specimen,,25:03.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176280,http://data.gbif.org/ws/rest/occurrence/get?key=295176280
