Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099445,Specimen,,16:34.0,"Loesener, L.E.T.",,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976467,http://data.gbif.org/ws/rest/occurrence/get?key=685976467
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096250,Specimen,,16:34.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976463,http://data.gbif.org/ws/rest/occurrence/get?key=685976463
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097781,Specimen,,16:34.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976466,http://data.gbif.org/ws/rest/occurrence/get?key=685976466
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096252,Specimen,,16:34.0,"Loesener, L.E.T.",,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976465,http://data.gbif.org/ws/rest/occurrence/get?key=685976465
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096251,Specimen,,16:34.0,"Loesener, L.E.T.",,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976464,http://data.gbif.org/ws/rest/occurrence/get?key=685976464
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17358,Specimen,,23:16.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260658,http://data.gbif.org/ws/rest/occurrence/get?key=360260658
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17362,Specimen,,23:16.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260662,http://data.gbif.org/ws/rest/occurrence/get?key=360260662
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17359,Specimen,,23:16.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260659,http://data.gbif.org/ws/rest/occurrence/get?key=360260659
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17361,Specimen,,23:16.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260661,http://data.gbif.org/ws/rest/occurrence/get?key=360260661
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17363,Specimen,,23:16.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Inasa Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260663,http://data.gbif.org/ws/rest/occurrence/get?key=360260663
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17355,Specimen,,23:16.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260655,http://data.gbif.org/ws/rest/occurrence/get?key=360260655
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17356,Specimen,,23:16.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260656,http://data.gbif.org/ws/rest/occurrence/get?key=360260656
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17360,Specimen,,23:16.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260660,http://data.gbif.org/ws/rest/occurrence/get?key=360260660
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17357,Specimen,,23:16.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260657,http://data.gbif.org/ws/rest/occurrence/get?key=360260657
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17353,Specimen,,23:16.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260653,http://data.gbif.org/ws/rest/occurrence/get?key=360260653
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17354,Specimen,,23:16.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260654,http://data.gbif.org/ws/rest/occurrence/get?key=360260654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57628,Specimen,,15:23.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277002,http://data.gbif.org/ws/rest/occurrence/get?key=204277002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80531,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276719,http://data.gbif.org/ws/rest/occurrence/get?key=204276719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135964,Specimen,,15:23.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276856,http://data.gbif.org/ws/rest/occurrence/get?key=204276856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23045,Specimen,,15:23.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276997,http://data.gbif.org/ws/rest/occurrence/get?key=204276997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104684,Specimen,,15:21.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144417,http://data.gbif.org/ws/rest/occurrence/get?key=43144417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26166,Specimen,,15:23.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769863,http://data.gbif.org/ws/rest/occurrence/get?key=395769863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41809,Specimen,,15:21.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837523,http://data.gbif.org/ws/rest/occurrence/get?key=148837523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127557,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276830,http://data.gbif.org/ws/rest/occurrence/get?key=204276830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137365,Specimen,,15:24.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770176,http://data.gbif.org/ws/rest/occurrence/get?key=395770176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80669,Specimen,,15:24.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769996,http://data.gbif.org/ws/rest/occurrence/get?key=395769996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65788,Specimen,,15:22.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Oouchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838009,http://data.gbif.org/ws/rest/occurrence/get?key=148838009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt128798,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276698,http://data.gbif.org/ws/rest/occurrence/get?key=204276698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28805,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276791,http://data.gbif.org/ws/rest/occurrence/get?key=204276791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148522,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276491,http://data.gbif.org/ws/rest/occurrence/get?key=204276491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104687,Specimen,,15:21.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144454,http://data.gbif.org/ws/rest/occurrence/get?key=43144454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20891,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276603,http://data.gbif.org/ws/rest/occurrence/get?key=204276603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9978,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276542,http://data.gbif.org/ws/rest/occurrence/get?key=204276542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63502,Specimen,,15:23.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769941,http://data.gbif.org/ws/rest/occurrence/get?key=395769941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60671,Specimen,,15:23.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277003,http://data.gbif.org/ws/rest/occurrence/get?key=204277003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57283,Specimen,,15:22.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Shimotakada,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837979,http://data.gbif.org/ws/rest/occurrence/get?key=148837979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7008,Specimen,,15:21.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837343,http://data.gbif.org/ws/rest/occurrence/get?key=148837343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148546,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276492,http://data.gbif.org/ws/rest/occurrence/get?key=204276492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104685,Specimen,,15:21.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144432,http://data.gbif.org/ws/rest/occurrence/get?key=43144432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96538,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276467,http://data.gbif.org/ws/rest/occurrence/get?key=204276467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt30745,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276608,http://data.gbif.org/ws/rest/occurrence/get?key=204276608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94066,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276466,http://data.gbif.org/ws/rest/occurrence/get?key=204276466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127518,Specimen,,15:21.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Toba,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837683,http://data.gbif.org/ws/rest/occurrence/get?key=148837683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110699,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276712,http://data.gbif.org/ws/rest/occurrence/get?key=204276712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27704,Specimen,,15:23.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276917,http://data.gbif.org/ws/rest/occurrence/get?key=204276917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27705,Specimen,,15:23.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276918,http://data.gbif.org/ws/rest/occurrence/get?key=204276918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163203,Specimen,,15:22.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Higashihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838099,http://data.gbif.org/ws/rest/occurrence/get?key=148838099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78507,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276717,http://data.gbif.org/ws/rest/occurrence/get?key=204276717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169838,Specimen,,15:24.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770306,http://data.gbif.org/ws/rest/occurrence/get?key=395770306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85533,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276740,http://data.gbif.org/ws/rest/occurrence/get?key=204276740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104689,Specimen,,15:21.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144421,http://data.gbif.org/ws/rest/occurrence/get?key=43144421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99736,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276661,http://data.gbif.org/ws/rest/occurrence/get?key=204276661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58397,Specimen,,15:22.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837985,http://data.gbif.org/ws/rest/occurrence/get?key=148837985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79399,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276718,http://data.gbif.org/ws/rest/occurrence/get?key=204276718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113895,Specimen,,15:23.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276938,http://data.gbif.org/ws/rest/occurrence/get?key=204276938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104688,Specimen,,15:21.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144463,http://data.gbif.org/ws/rest/occurrence/get?key=43144463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163125,Specimen,,15:24.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770254,http://data.gbif.org/ws/rest/occurrence/get?key=395770254
