Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139505,Specimen,,23:02.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141798,http://data.gbif.org/ws/rest/occurrence/get?key=150141798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139507,Specimen,,23:02.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141800,http://data.gbif.org/ws/rest/occurrence/get?key=150141800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006998,Specimen,,22:59.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141145,http://data.gbif.org/ws/rest/occurrence/get?key=150141145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039331,Specimen,,23:01.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Lauraceae,Lindera,Japan,Japan,,Ichiba-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141539,http://data.gbif.org/ws/rest/occurrence/get?key=150141539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201243,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,1,,http://data.gbif.org/occurrences/177365916,http://data.gbif.org/ws/rest/occurrence/get?key=177365916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028707,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/177365844,http://data.gbif.org/ws/rest/occurrence/get?key=177365844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164882,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365903,http://data.gbif.org/ws/rest/occurrence/get?key=177365903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145363,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177365895,http://data.gbif.org/ws/rest/occurrence/get?key=177365895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076549,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177365864,http://data.gbif.org/ws/rest/occurrence/get?key=177365864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014636,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365837,http://data.gbif.org/ws/rest/occurrence/get?key=177365837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109818,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177365873,http://data.gbif.org/ws/rest/occurrence/get?key=177365873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069776,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177365860,http://data.gbif.org/ws/rest/occurrence/get?key=177365860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171494,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177365907,http://data.gbif.org/ws/rest/occurrence/get?key=177365907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014746,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365839,http://data.gbif.org/ws/rest/occurrence/get?key=177365839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126934,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177365888,http://data.gbif.org/ws/rest/occurrence/get?key=177365888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209857,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177365924,http://data.gbif.org/ws/rest/occurrence/get?key=177365924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132318,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177365890,http://data.gbif.org/ws/rest/occurrence/get?key=177365890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025541,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/177365843,http://data.gbif.org/ws/rest/occurrence/get?key=177365843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211376,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177365928,http://data.gbif.org/ws/rest/occurrence/get?key=177365928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115716,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177365875,http://data.gbif.org/ws/rest/occurrence/get?key=177365875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194755,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,820,,http://data.gbif.org/occurrences/177365911,http://data.gbif.org/ws/rest/occurrence/get?key=177365911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072667,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,370,450,,http://data.gbif.org/occurrences/177365862,http://data.gbif.org/ws/rest/occurrence/get?key=177365862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126905,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365887,http://data.gbif.org/ws/rest/occurrence/get?key=177365887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210525,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177365926,http://data.gbif.org/ws/rest/occurrence/get?key=177365926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146828,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365898,http://data.gbif.org/ws/rest/occurrence/get?key=177365898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145013,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177365894,http://data.gbif.org/ws/rest/occurrence/get?key=177365894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206040,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177365922,http://data.gbif.org/ws/rest/occurrence/get?key=177365922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126781,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365885,http://data.gbif.org/ws/rest/occurrence/get?key=177365885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105492,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365868,http://data.gbif.org/ws/rest/occurrence/get?key=177365868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025413,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177365841,http://data.gbif.org/ws/rest/occurrence/get?key=177365841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206544,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177365923,http://data.gbif.org/ws/rest/occurrence/get?key=177365923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051929,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/177365852,http://data.gbif.org/ws/rest/occurrence/get?key=177365852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136909,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177365892,http://data.gbif.org/ws/rest/occurrence/get?key=177365892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068200,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/177365859,http://data.gbif.org/ws/rest/occurrence/get?key=177365859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117394,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/177365879,http://data.gbif.org/ws/rest/occurrence/get?key=177365879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105381,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365866,http://data.gbif.org/ws/rest/occurrence/get?key=177365866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211605,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177365929,http://data.gbif.org/ws/rest/occurrence/get?key=177365929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014644,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365838,http://data.gbif.org/ws/rest/occurrence/get?key=177365838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121986,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1370,,,http://data.gbif.org/occurrences/177365882,http://data.gbif.org/ws/rest/occurrence/get?key=177365882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-116521,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365877,http://data.gbif.org/ws/rest/occurrence/get?key=177365877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115911,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/177365876,http://data.gbif.org/ws/rest/occurrence/get?key=177365876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131351,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365889,http://data.gbif.org/ws/rest/occurrence/get?key=177365889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062442,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177365855,http://data.gbif.org/ws/rest/occurrence/get?key=177365855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072950,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,250,,http://data.gbif.org/occurrences/177365863,http://data.gbif.org/ws/rest/occurrence/get?key=177365863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211361,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177365927,http://data.gbif.org/ws/rest/occurrence/get?key=177365927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077017,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/177365865,http://data.gbif.org/ws/rest/occurrence/get?key=177365865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029783,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177365845,http://data.gbif.org/ws/rest/occurrence/get?key=177365845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202572,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1000,,http://data.gbif.org/occurrences/177365919,http://data.gbif.org/ws/rest/occurrence/get?key=177365919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146354,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365897,http://data.gbif.org/ws/rest/occurrence/get?key=177365897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121726,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177365881,http://data.gbif.org/ws/rest/occurrence/get?key=177365881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137202,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/177365893,http://data.gbif.org/ws/rest/occurrence/get?key=177365893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126500,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,250,,http://data.gbif.org/occurrences/177365884,http://data.gbif.org/ws/rest/occurrence/get?key=177365884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062054,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365854,http://data.gbif.org/ws/rest/occurrence/get?key=177365854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-063410,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365857,http://data.gbif.org/ws/rest/occurrence/get?key=177365857
