Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123572,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838483,http://data.gbif.org/ws/rest/occurrence/get?key=388838483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123685,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838611,http://data.gbif.org/ws/rest/occurrence/get?key=388838611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123484,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Kamikita-gun,, Rokkasho-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838330,http://data.gbif.org/ws/rest/occurrence/get?key=388838330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123482,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Kamikita-gun,, Rokkasho-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838327,http://data.gbif.org/ws/rest/occurrence/get?key=388838327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123558,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Tsuruoka-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838455,http://data.gbif.org/ws/rest/occurrence/get?key=388838455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123656,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838583,http://data.gbif.org/ws/rest/occurrence/get?key=388838583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123505,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838362,http://data.gbif.org/ws/rest/occurrence/get?key=388838362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123585,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838505,http://data.gbif.org/ws/rest/occurrence/get?key=388838505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136764,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Yuufutsu-gun, Mukawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/388838633,http://data.gbif.org/ws/rest/occurrence/get?key=388838633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123612,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838542,http://data.gbif.org/ws/rest/occurrence/get?key=388838542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123606,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838531,http://data.gbif.org/ws/rest/occurrence/get?key=388838531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123563,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Kitakanbara-gun,, ,, Nakajo-machi",,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838465,http://data.gbif.org/ws/rest/occurrence/get?key=388838465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123666,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838593,http://data.gbif.org/ws/rest/occurrence/get?key=388838593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123548,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Sakata-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838436,http://data.gbif.org/ws/rest/occurrence/get?key=388838436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123636,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838564,http://data.gbif.org/ws/rest/occurrence/get?key=388838564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123547,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Sakata-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838434,http://data.gbif.org/ws/rest/occurrence/get?key=388838434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123634,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838562,http://data.gbif.org/ws/rest/occurrence/get?key=388838562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123527,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838397,http://data.gbif.org/ws/rest/occurrence/get?key=388838397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123468,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Shimokita-gun, Higashidori-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838306,http://data.gbif.org/ws/rest/occurrence/get?key=388838306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123555,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Sakata-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838449,http://data.gbif.org/ws/rest/occurrence/get?key=388838449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123649,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Rumoi-gun, Obira-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838577,http://data.gbif.org/ws/rest/occurrence/get?key=388838577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123519,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Niigata-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838382,http://data.gbif.org/ws/rest/occurrence/get?key=388838382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123602,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838525,http://data.gbif.org/ws/rest/occurrence/get?key=388838525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123541,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838423,http://data.gbif.org/ws/rest/occurrence/get?key=388838423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123623,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Ishikari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838551,http://data.gbif.org/ws/rest/occurrence/get?key=388838551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123567,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Kamikita-gun,, Momoishi-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838473,http://data.gbif.org/ws/rest/occurrence/get?key=388838473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123674,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838601,http://data.gbif.org/ws/rest/occurrence/get?key=388838601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123596,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838514,http://data.gbif.org/ws/rest/occurrence/get?key=388838514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123560,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Tsuruoka-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838459,http://data.gbif.org/ws/rest/occurrence/get?key=388838459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123660,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838587,http://data.gbif.org/ws/rest/occurrence/get?key=388838587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123534,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838409,http://data.gbif.org/ws/rest/occurrence/get?key=388838409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123609,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838537,http://data.gbif.org/ws/rest/occurrence/get?key=388838537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123658,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838585,http://data.gbif.org/ws/rest/occurrence/get?key=388838585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123487,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Kamikita-gun,, Rokkasho-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838335,http://data.gbif.org/ws/rest/occurrence/get?key=388838335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123624,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Ishikari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838552,http://data.gbif.org/ws/rest/occurrence/get?key=388838552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123642,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838570,http://data.gbif.org/ws/rest/occurrence/get?key=388838570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123607,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838533,http://data.gbif.org/ws/rest/occurrence/get?key=388838533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123582,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838500,http://data.gbif.org/ws/rest/occurrence/get?key=388838500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123545,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Sakata-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838431,http://data.gbif.org/ws/rest/occurrence/get?key=388838431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123631,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838559,http://data.gbif.org/ws/rest/occurrence/get?key=388838559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123622,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Ishikari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838550,http://data.gbif.org/ws/rest/occurrence/get?key=388838550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123554,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Sakata-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838447,http://data.gbif.org/ws/rest/occurrence/get?key=388838447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123647,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Rumoi-gun, Obira-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838575,http://data.gbif.org/ws/rest/occurrence/get?key=388838575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123535,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838411,http://data.gbif.org/ws/rest/occurrence/get?key=388838411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123610,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838539,http://data.gbif.org/ws/rest/occurrence/get?key=388838539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123550,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Sakata-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838439,http://data.gbif.org/ws/rest/occurrence/get?key=388838439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123639,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838567,http://data.gbif.org/ws/rest/occurrence/get?key=388838567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123632,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838560,http://data.gbif.org/ws/rest/occurrence/get?key=388838560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123601,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838523,http://data.gbif.org/ws/rest/occurrence/get?key=388838523
