Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018804,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/187981437,http://data.gbif.org/ws/rest/occurrence/get?key=187981437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064316,Specimen,,24:22.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2325,139.678,,45319,26,,,,,,,http://data.gbif.org/occurrences/245528290,http://data.gbif.org/ws/rest/occurrence/get?key=245528290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018753,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Serisawa,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187981387,http://data.gbif.org/ws/rest/occurrence/get?key=187981387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018758,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/187981391,http://data.gbif.org/ws/rest/occurrence/get?key=187981391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018727,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Karino,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/187981361,http://data.gbif.org/ws/rest/occurrence/get?key=187981361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018792,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Nikaidou,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187981425,http://data.gbif.org/ws/rest/occurrence/get?key=187981425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018724,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Nakashinden,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/187981358,http://data.gbif.org/ws/rest/occurrence/get?key=187981358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018789,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Yamazaki,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187981422,http://data.gbif.org/ws/rest/occurrence/get?key=187981422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096069,Specimen,,24:23.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528318,http://data.gbif.org/ws/rest/occurrence/get?key=245528318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153829,Specimen,,24:24.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811832,http://data.gbif.org/ws/rest/occurrence/get?key=388811832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131789,Specimen,,24:24.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388811806,http://data.gbif.org/ws/rest/occurrence/get?key=388811806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018726,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Kitakase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187981360,http://data.gbif.org/ws/rest/occurrence/get?key=187981360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018791,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/187981424,http://data.gbif.org/ws/rest/occurrence/get?key=187981424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018771,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/187981404,http://data.gbif.org/ws/rest/occurrence/get?key=187981404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127477,Specimen,,24:24.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811795,http://data.gbif.org/ws/rest/occurrence/get?key=388811795
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096084,Specimen,,24:23.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528320,http://data.gbif.org/ws/rest/occurrence/get?key=245528320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027011,Specimen,,24:23.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811626,http://data.gbif.org/ws/rest/occurrence/get?key=388811626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109648,Specimen,,24:23.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811754,http://data.gbif.org/ws/rest/occurrence/get?key=388811754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018778,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187981411,http://data.gbif.org/ws/rest/occurrence/get?key=187981411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018762,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187981395,http://data.gbif.org/ws/rest/occurrence/get?key=187981395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018730,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187981364,http://data.gbif.org/ws/rest/occurrence/get?key=187981364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018795,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/187981428,http://data.gbif.org/ws/rest/occurrence/get?key=187981428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018770,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/187981403,http://data.gbif.org/ws/rest/occurrence/get?key=187981403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018761,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/187981394,http://data.gbif.org/ws/rest/occurrence/get?key=187981394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018766,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Shirane-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/187981399,http://data.gbif.org/ws/rest/occurrence/get?key=187981399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018768,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187981401,http://data.gbif.org/ws/rest/occurrence/get?key=187981401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018734,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187981368,http://data.gbif.org/ws/rest/occurrence/get?key=187981368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018799,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/187981432,http://data.gbif.org/ws/rest/occurrence/get?key=187981432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018748,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Tamanawa,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187981382,http://data.gbif.org/ws/rest/occurrence/get?key=187981382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018754,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Aone,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/187981388,http://data.gbif.org/ws/rest/occurrence/get?key=187981388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018743,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/187981377,http://data.gbif.org/ws/rest/occurrence/get?key=187981377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080729,Specimen,,24:23.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245528303,http://data.gbif.org/ws/rest/occurrence/get?key=245528303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018759,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/187981392,http://data.gbif.org/ws/rest/occurrence/get?key=187981392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018810,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187981443,http://data.gbif.org/ws/rest/occurrence/get?key=187981443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018774,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187981407,http://data.gbif.org/ws/rest/occurrence/get?key=187981407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027004,Specimen,,24:23.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811619,http://data.gbif.org/ws/rest/occurrence/get?key=388811619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018786,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187981419,http://data.gbif.org/ws/rest/occurrence/get?key=187981419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104630,Specimen,,24:22.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535979,http://data.gbif.org/ws/rest/occurrence/get?key=245535979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018784,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187981417,http://data.gbif.org/ws/rest/occurrence/get?key=187981417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018757,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187981390,http://data.gbif.org/ws/rest/occurrence/get?key=187981390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018808,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Ootani,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187981441,http://data.gbif.org/ws/rest/occurrence/get?key=187981441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132206,Specimen,,24:24.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388811807,http://data.gbif.org/ws/rest/occurrence/get?key=388811807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114177,Specimen,,24:23.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811763,http://data.gbif.org/ws/rest/occurrence/get?key=388811763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018765,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/187981398,http://data.gbif.org/ws/rest/occurrence/get?key=187981398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018763,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Fujiduka-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187981396,http://data.gbif.org/ws/rest/occurrence/get?key=187981396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018751,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187981385,http://data.gbif.org/ws/rest/occurrence/get?key=187981385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018767,Specimen,,24:20.0,,,Clinopodium gracile (Benth.) Kuntze,,Clinopodium gracile (Benth.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Clinopodium,Japan,Japan,Motokubo-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187981400,http://data.gbif.org/ws/rest/occurrence/get?key=187981400
