Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14665,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360257961,http://data.gbif.org/ws/rest/occurrence/get?key=360257961
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14661,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Oiso Town,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257957,http://data.gbif.org/ws/rest/occurrence/get?key=360257957
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14650,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257946,http://data.gbif.org/ws/rest/occurrence/get?key=360257946
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14660,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360257956,http://data.gbif.org/ws/rest/occurrence/get?key=360257956
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14649,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257945,http://data.gbif.org/ws/rest/occurrence/get?key=360257945
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14663,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Komaba,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257959,http://data.gbif.org/ws/rest/occurrence/get?key=360257959
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14672,Specimen,,22:48.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257968,http://data.gbif.org/ws/rest/occurrence/get?key=360257968
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14681,Specimen,,22:48.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360257976,http://data.gbif.org/ws/rest/occurrence/get?key=360257976
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14669,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,Tukui County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257965,http://data.gbif.org/ws/rest/occurrence/get?key=360257965
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14671,Specimen,,22:48.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257967,http://data.gbif.org/ws/rest/occurrence/get?key=360257967
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14654,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257950,http://data.gbif.org/ws/rest/occurrence/get?key=360257950
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14664,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257960,http://data.gbif.org/ws/rest/occurrence/get?key=360257960
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14653,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257949,http://data.gbif.org/ws/rest/occurrence/get?key=360257949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14677,Specimen,,22:48.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.768,137.3908,,44957,73,,,,,,,http://data.gbif.org/occurrences/360257973,http://data.gbif.org/ws/rest/occurrence/get?key=360257973
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14662,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Oiso Town,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257958,http://data.gbif.org/ws/rest/occurrence/get?key=360257958
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14651,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257947,http://data.gbif.org/ws/rest/occurrence/get?key=360257947
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14679,Specimen,,22:46.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257869,http://data.gbif.org/ws/rest/occurrence/get?key=360257869
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14682,Specimen,,22:48.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360257977,http://data.gbif.org/ws/rest/occurrence/get?key=360257977
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14670,Specimen,,22:48.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,,Tukui County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257966,http://data.gbif.org/ws/rest/occurrence/get?key=360257966
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14666,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257962,http://data.gbif.org/ws/rest/occurrence/get?key=360257962
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14655,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257951,http://data.gbif.org/ws/rest/occurrence/get?key=360257951
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14659,Specimen,,22:47.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Lespedeza,Japan,Japan,Mt. Zinba - Myoo-toge,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257955,http://data.gbif.org/ws/rest/occurrence/get?key=360257955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134668,Specimen,,15:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142957,http://data.gbif.org/ws/rest/occurrence/get?key=43142957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134671,Specimen,,15:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142973,http://data.gbif.org/ws/rest/occurrence/get?key=43142973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88731,Specimen,,15:50.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279366,http://data.gbif.org/ws/rest/occurrence/get?key=204279366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10124,Specimen,,15:48.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841253,http://data.gbif.org/ws/rest/occurrence/get?key=148841253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125577,Specimen,,15:50.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279408,http://data.gbif.org/ws/rest/occurrence/get?key=204279408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7733,Specimen,,15:48.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841223,http://data.gbif.org/ws/rest/occurrence/get?key=148841223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt16163,Specimen,,15:49.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278885,http://data.gbif.org/ws/rest/occurrence/get?key=204278885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134669,Specimen,,15:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142942,http://data.gbif.org/ws/rest/occurrence/get?key=43142942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19391,Specimen,,15:49.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279032,http://data.gbif.org/ws/rest/occurrence/get?key=204279032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160856,Specimen,,15:51.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774016,http://data.gbif.org/ws/rest/occurrence/get?key=395774016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167013,Specimen,,15:51.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774034,http://data.gbif.org/ws/rest/occurrence/get?key=395774034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126229,Specimen,,15:50.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279348,http://data.gbif.org/ws/rest/occurrence/get?key=204279348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36946,Specimen,,15:48.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278844,http://data.gbif.org/ws/rest/occurrence/get?key=204278844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150637,Specimen,,15:49.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279177,http://data.gbif.org/ws/rest/occurrence/get?key=204279177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167720,Specimen,,15:51.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774042,http://data.gbif.org/ws/rest/occurrence/get?key=395774042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85878,Specimen,,15:49.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279083,http://data.gbif.org/ws/rest/occurrence/get?key=204279083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108248,Specimen,,15:49.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278994,http://data.gbif.org/ws/rest/occurrence/get?key=204278994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64630,Specimen,,15:50.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773852,http://data.gbif.org/ws/rest/occurrence/get?key=395773852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42864,Specimen,,15:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142927,http://data.gbif.org/ws/rest/occurrence/get?key=43142927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6954,Specimen,,15:48.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841201,http://data.gbif.org/ws/rest/occurrence/get?key=148841201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29221,Specimen,,15:49.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279275,http://data.gbif.org/ws/rest/occurrence/get?key=204279275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134670,Specimen,,15:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142981,http://data.gbif.org/ws/rest/occurrence/get?key=43142981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94379,Specimen,,15:50.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773907,http://data.gbif.org/ws/rest/occurrence/get?key=395773907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40535,Specimen,,15:48.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841746,http://data.gbif.org/ws/rest/occurrence/get?key=148841746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143627,Specimen,,15:49.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279202,http://data.gbif.org/ws/rest/occurrence/get?key=204279202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138610,Specimen,,15:49.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279020,http://data.gbif.org/ws/rest/occurrence/get?key=204279020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134680,Specimen,,15:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142929,http://data.gbif.org/ws/rest/occurrence/get?key=43142929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134676,Specimen,,15:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142961,http://data.gbif.org/ws/rest/occurrence/get?key=43142961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt16164,Specimen,,15:49.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278886,http://data.gbif.org/ws/rest/occurrence/get?key=204278886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt1164,Specimen,,15:49.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278878,http://data.gbif.org/ws/rest/occurrence/get?key=204278878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160857,Specimen,,15:49.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279270,http://data.gbif.org/ws/rest/occurrence/get?key=204279270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160855,Specimen,,15:51.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774015,http://data.gbif.org/ws/rest/occurrence/get?key=395774015
