Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19626,Specimen,,50:48.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391285685,http://data.gbif.org/ws/rest/occurrence/get?key=391285685
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2002,Specimen,,50:46.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087788,http://data.gbif.org/ws/rest/occurrence/get?key=238087788
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2004,Specimen,,50:46.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087790,http://data.gbif.org/ws/rest/occurrence/get?key=238087790
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11178,Specimen,,50:43.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hibara,",,,,Eastern Asia,Japan,37.7167,140.033,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238087321,http://data.gbif.org/ws/rest/occurrence/get?key=238087321
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2001,Specimen,,50:46.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087787,http://data.gbif.org/ws/rest/occurrence/get?key=238087787
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62655,Specimen,,50:49.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391285789,http://data.gbif.org/ws/rest/occurrence/get?key=391285789
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16718,Specimen,,50:48.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285665,http://data.gbif.org/ws/rest/occurrence/get?key=391285665
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61408,Specimen,,50:48.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391285715,http://data.gbif.org/ws/rest/occurrence/get?key=391285715
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2003,Specimen,,50:46.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Mantarou-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087789,http://data.gbif.org/ws/rest/occurrence/get?key=238087789
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16660,Specimen,,50:48.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391285677,http://data.gbif.org/ws/rest/occurrence/get?key=391285677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010115,Specimen,,21:40.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hippocastanaceae,Aesculus,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122863,http://data.gbif.org/ws/rest/occurrence/get?key=150122863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010114,Specimen,,21:40.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hippocastanaceae,Aesculus,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122862,http://data.gbif.org/ws/rest/occurrence/get?key=150122862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033316,Specimen,,21:41.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hippocastanaceae,Aesculus,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123016,http://data.gbif.org/ws/rest/occurrence/get?key=150123016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129897,Specimen,,21:42.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hippocastanaceae,Aesculus,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123227,http://data.gbif.org/ws/rest/occurrence/get?key=150123227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143703,Specimen,,21:42.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hippocastanaceae,Aesculus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123408,http://data.gbif.org/ws/rest/occurrence/get?key=150123408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-150128,Specimen,,24:03.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,Hippocastanaceae,Hippocastanaceae,JAPAN,Japan,Sakatani-rindo,"Shiso-gun, Haga-cho, Togura",,Pref. Hyogo:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200114,http://data.gbif.org/ws/rest/occurrence/get?key=204200114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062266,Specimen,,24:03.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,Hippocastanaceae,Hippocastanaceae,JAPAN,Japan,"Mt. Hyonosen,along Hyonosen-Torokawa forest road","Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200521,http://data.gbif.org/ws/rest/occurrence/get?key=204200521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032998,Specimen,,24:03.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,Hippocastanaceae,Hippocastanaceae,JAPAN,Japan,"Sobudake-hokusei, Choshigatani-shitsugen","Mikata-gun, Muraoka-cho, Muraoka",,Pref. Hyogo:,Eastern Asia,Japan,35.28,35.28,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200461,http://data.gbif.org/ws/rest/occurrence/get?key=204200461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115340,Specimen,,24:03.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,Hippocastanaceae,Hippocastanaceae,JAPAN,Japan,Yakusa Pass,"Ibi-gun, Sakauchi-mura, Kawakami",,Pref. Gifu:,Eastern Asia,Japan,35.35,35.35,,45215,33,,,,,,,http://data.gbif.org/occurrences/204200144,http://data.gbif.org/ws/rest/occurrence/get?key=204200144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047872,Specimen,,24:03.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,Hippocastanaceae,Hippocastanaceae,JAPAN,Japan,Oba-dani to Yamamoto-jaya,"Yoshino-gun, Kawakami-mura, Nakaido",,Pref. Nara:,Eastern Asia,Japan,34.15,34.15,,44854,11,,,,,,,http://data.gbif.org/occurrences/204200272,http://data.gbif.org/ws/rest/occurrence/get?key=204200272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071183,Specimen,,24:03.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,Hippocastanaceae,Hippocastanaceae,JAPAN,Japan,Yamada-keikoku,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204200451,http://data.gbif.org/ws/rest/occurrence/get?key=204200451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065459,Specimen,,24:03.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,Hippocastanaceae,Hippocastanaceae,JAPAN,Japan,"Mt.Hakusan, From Ichinose to Bettodeai",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200218,http://data.gbif.org/ws/rest/occurrence/get?key=204200218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067926,Specimen,,24:03.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,Hippocastanaceae,Hippocastanaceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200220,http://data.gbif.org/ws/rest/occurrence/get?key=204200220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077090,Specimen,,24:03.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,Hippocastanaceae,Hippocastanaceae,JAPAN,Japan,Mt.Seppiko-san,"Shikama-gun, Yumesaki-cho, Sanaka",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204200377,http://data.gbif.org/ws/rest/occurrence/get?key=204200377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149710,Specimen,,24:03.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,Hippocastanaceae,Hippocastanaceae,JAPAN,Japan,Umasaka-zawa,"Shioya-gun, Kuriyama-mura",,Pref. Tochigi:,Eastern Asia,Japan,36.57,36.57,,45576,55,,,,,,,http://data.gbif.org/occurrences/204200266,http://data.gbif.org/ws/rest/occurrence/get?key=204200266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068863,Specimen,,24:03.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,Hippocastanaceae,Hippocastanaceae,JAPAN,Japan,at side of the Fall of Hattan,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200481,http://data.gbif.org/ws/rest/occurrence/get?key=204200481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080790,Specimen,,24:03.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,Hippocastanaceae,Hippocastanaceae,JAPAN,Japan,Sanpo-kuzureyama,"Ono-gun, Shirakawa-mura",,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204200101,http://data.gbif.org/ws/rest/occurrence/get?key=204200101
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,524477,Specimen,,26:30.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,Magnoliophyta (flowering plants),,,Hippocastanaceae,Aesculus,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216318927,http://data.gbif.org/ws/rest/occurrence/get?key=216318927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34780,Specimen,,47:51.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381781716,http://data.gbif.org/ws/rest/occurrence/get?key=381781716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41763,Specimen,,47:52.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781772,http://data.gbif.org/ws/rest/occurrence/get?key=381781772
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41761,Specimen,,47:52.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781770,http://data.gbif.org/ws/rest/occurrence/get?key=381781770
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131240,Specimen,,47:56.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782208,http://data.gbif.org/ws/rest/occurrence/get?key=381782208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112807,Specimen,,47:55.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782146,http://data.gbif.org/ws/rest/occurrence/get?key=381782146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131242,Specimen,,47:56.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782210,http://data.gbif.org/ws/rest/occurrence/get?key=381782210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131238,Specimen,,47:56.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782206,http://data.gbif.org/ws/rest/occurrence/get?key=381782206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131243,Specimen,,47:56.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782211,http://data.gbif.org/ws/rest/occurrence/get?key=381782211
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112806,Specimen,,47:55.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782145,http://data.gbif.org/ws/rest/occurrence/get?key=381782145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131237,Specimen,,47:56.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782205,http://data.gbif.org/ws/rest/occurrence/get?key=381782205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41760,Specimen,,47:52.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781769,http://data.gbif.org/ws/rest/occurrence/get?key=381781769
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131241,Specimen,,47:56.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782209,http://data.gbif.org/ws/rest/occurrence/get?key=381782209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41765,Specimen,,47:52.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781774,http://data.gbif.org/ws/rest/occurrence/get?key=381781774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41764,Specimen,,47:52.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781773,http://data.gbif.org/ws/rest/occurrence/get?key=381781773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28101,Specimen,,47:51.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381781664,http://data.gbif.org/ws/rest/occurrence/get?key=381781664
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41762,Specimen,,47:52.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781771,http://data.gbif.org/ws/rest/occurrence/get?key=381781771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112808,Specimen,,47:55.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782147,http://data.gbif.org/ws/rest/occurrence/get?key=381782147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34779,Specimen,,47:51.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381781715,http://data.gbif.org/ws/rest/occurrence/get?key=381781715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131239,Specimen,,47:56.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782207,http://data.gbif.org/ws/rest/occurrence/get?key=381782207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131244,Specimen,,47:56.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782212,http://data.gbif.org/ws/rest/occurrence/get?key=381782212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142065,Specimen,,47:57.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782301,http://data.gbif.org/ws/rest/occurrence/get?key=381782301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112809,Specimen,,47:55.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782148,http://data.gbif.org/ws/rest/occurrence/get?key=381782148
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131236,Specimen,,47:56.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782204,http://data.gbif.org/ws/rest/occurrence/get?key=381782204
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10867,Specimen,,02:38.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143956602,http://data.gbif.org/ws/rest/occurrence/get?key=143956602
