Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1617,Specimen,,37:42.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mosla,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183351,http://data.gbif.org/ws/rest/occurrence/get?key=380183351
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1615,Specimen,,37:42.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Mosla,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183349,http://data.gbif.org/ws/rest/occurrence/get?key=380183349
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1725,Specimen,,52:35.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381823550,http://data.gbif.org/ws/rest/occurrence/get?key=381823550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32494,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381823787,http://data.gbif.org/ws/rest/occurrence/get?key=381823787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101698,Specimen,,52:38.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824054,http://data.gbif.org/ws/rest/occurrence/get?key=381824054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33793,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381823806,http://data.gbif.org/ws/rest/occurrence/get?key=381823806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101695,Specimen,,52:38.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824051,http://data.gbif.org/ws/rest/occurrence/get?key=381824051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43073,Specimen,,52:37.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381823889,http://data.gbif.org/ws/rest/occurrence/get?key=381823889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32495,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381823788,http://data.gbif.org/ws/rest/occurrence/get?key=381823788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101703,Specimen,,52:38.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824059,http://data.gbif.org/ws/rest/occurrence/get?key=381824059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25667,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381823752,http://data.gbif.org/ws/rest/occurrence/get?key=381823752
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44482,Specimen,,52:37.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381823906,http://data.gbif.org/ws/rest/occurrence/get?key=381823906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101693,Specimen,,52:38.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824049,http://data.gbif.org/ws/rest/occurrence/get?key=381824049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101706,Specimen,,52:38.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824062,http://data.gbif.org/ws/rest/occurrence/get?key=381824062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33714,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381823803,http://data.gbif.org/ws/rest/occurrence/get?key=381823803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19902,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381823691,http://data.gbif.org/ws/rest/occurrence/get?key=381823691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48057,Specimen,,52:37.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381823958,http://data.gbif.org/ws/rest/occurrence/get?key=381823958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21174,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,,,,LABIATAE,Mosla,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823709,http://data.gbif.org/ws/rest/occurrence/get?key=381823709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101694,Specimen,,52:38.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824050,http://data.gbif.org/ws/rest/occurrence/get?key=381824050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4253,Specimen,,52:35.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381823566,http://data.gbif.org/ws/rest/occurrence/get?key=381823566
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42060,Specimen,,52:37.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823879,http://data.gbif.org/ws/rest/occurrence/get?key=381823879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34527,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381823815,http://data.gbif.org/ws/rest/occurrence/get?key=381823815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20316,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381823699,http://data.gbif.org/ws/rest/occurrence/get?key=381823699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47957,Specimen,,52:37.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381823954,http://data.gbif.org/ws/rest/occurrence/get?key=381823954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48021,Specimen,,52:37.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381823955,http://data.gbif.org/ws/rest/occurrence/get?key=381823955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5685,Specimen,,52:35.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Labiatae,Mosla,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381823590,http://data.gbif.org/ws/rest/occurrence/get?key=381823590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1728,Specimen,,52:35.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381823553,http://data.gbif.org/ws/rest/occurrence/get?key=381823553
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27945,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381823770,http://data.gbif.org/ws/rest/occurrence/get?key=381823770
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101704,Specimen,,52:38.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824060,http://data.gbif.org/ws/rest/occurrence/get?key=381824060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1727,Specimen,,52:35.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381823552,http://data.gbif.org/ws/rest/occurrence/get?key=381823552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101697,Specimen,,52:38.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824053,http://data.gbif.org/ws/rest/occurrence/get?key=381824053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27893,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381823767,http://data.gbif.org/ws/rest/occurrence/get?key=381823767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101708,Specimen,,52:38.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824064,http://data.gbif.org/ws/rest/occurrence/get?key=381824064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1726,Specimen,,52:35.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823551,http://data.gbif.org/ws/rest/occurrence/get?key=381823551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46756,Specimen,,52:37.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381823935,http://data.gbif.org/ws/rest/occurrence/get?key=381823935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101702,Specimen,,52:38.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824058,http://data.gbif.org/ws/rest/occurrence/get?key=381824058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101692,Specimen,,52:38.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824048,http://data.gbif.org/ws/rest/occurrence/get?key=381824048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1729,Specimen,,52:35.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381823554,http://data.gbif.org/ws/rest/occurrence/get?key=381823554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47940,Specimen,,52:37.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381823953,http://data.gbif.org/ws/rest/occurrence/get?key=381823953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43564,Specimen,,52:37.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823894,http://data.gbif.org/ws/rest/occurrence/get?key=381823894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20315,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381823698,http://data.gbif.org/ws/rest/occurrence/get?key=381823698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18464,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381823668,http://data.gbif.org/ws/rest/occurrence/get?key=381823668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48059,Specimen,,52:37.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381823959,http://data.gbif.org/ws/rest/occurrence/get?key=381823959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42059,Specimen,,52:37.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823878,http://data.gbif.org/ws/rest/occurrence/get?key=381823878
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32469,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381823785,http://data.gbif.org/ws/rest/occurrence/get?key=381823785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101696,Specimen,,52:38.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824052,http://data.gbif.org/ws/rest/occurrence/get?key=381824052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134028,Specimen,,52:39.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824362,http://data.gbif.org/ws/rest/occurrence/get?key=381824362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16917,Specimen,,52:36.0,,,Mosla punctulata (J. F. Gmel.) Nakai,(J. F. Gmel.) Nakai,Mosla punctulata (J. F. Gmel.) Nakai,Plantae,,,,LAMIACEAE,Mosla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381823645,http://data.gbif.org/ws/rest/occurrence/get?key=381823645
