Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131080,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294743,http://data.gbif.org/ws/rest/occurrence/get?key=177294743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131067,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294730,http://data.gbif.org/ws/rest/occurrence/get?key=177294730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131064,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294727,http://data.gbif.org/ws/rest/occurrence/get?key=177294727
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196589,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380628,http://data.gbif.org/ws/rest/occurrence/get?key=204380628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131068,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294731,http://data.gbif.org/ws/rest/occurrence/get?key=177294731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161226,Specimen,,20:04.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380613,http://data.gbif.org/ws/rest/occurrence/get?key=204380613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,15994,Specimen,,20:04.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380615,http://data.gbif.org/ws/rest/occurrence/get?key=204380615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131088,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294751,http://data.gbif.org/ws/rest/occurrence/get?key=177294751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196590,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380621,http://data.gbif.org/ws/rest/occurrence/get?key=204380621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131074,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294737,http://data.gbif.org/ws/rest/occurrence/get?key=177294737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161223,Specimen,,20:04.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380612,http://data.gbif.org/ws/rest/occurrence/get?key=204380612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131085,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294748,http://data.gbif.org/ws/rest/occurrence/get?key=177294748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196585,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380619,http://data.gbif.org/ws/rest/occurrence/get?key=204380619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242567,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380629,http://data.gbif.org/ws/rest/occurrence/get?key=204380629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131072,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294735,http://data.gbif.org/ws/rest/occurrence/get?key=177294735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,15995,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380616,http://data.gbif.org/ws/rest/occurrence/get?key=204380616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131079,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294742,http://data.gbif.org/ws/rest/occurrence/get?key=177294742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196586,Specimen,,20:04.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380608,http://data.gbif.org/ws/rest/occurrence/get?key=204380608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242208,Specimen,,20:04.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380607,http://data.gbif.org/ws/rest/occurrence/get?key=204380607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131089,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294752,http://data.gbif.org/ws/rest/occurrence/get?key=177294752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131075,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294738,http://data.gbif.org/ws/rest/occurrence/get?key=177294738
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131084,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294747,http://data.gbif.org/ws/rest/occurrence/get?key=177294747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131081,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294744,http://data.gbif.org/ws/rest/occurrence/get?key=177294744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131083,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294746,http://data.gbif.org/ws/rest/occurrence/get?key=177294746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165073,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380627,http://data.gbif.org/ws/rest/occurrence/get?key=204380627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12659,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380625,http://data.gbif.org/ws/rest/occurrence/get?key=204380625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131070,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294733,http://data.gbif.org/ws/rest/occurrence/get?key=177294733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131087,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294750,http://data.gbif.org/ws/rest/occurrence/get?key=177294750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2182,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380623,http://data.gbif.org/ws/rest/occurrence/get?key=204380623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196588,Specimen,,20:04.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380610,http://data.gbif.org/ws/rest/occurrence/get?key=204380610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196587,Specimen,,20:04.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380609,http://data.gbif.org/ws/rest/occurrence/get?key=204380609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131066,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294729,http://data.gbif.org/ws/rest/occurrence/get?key=177294729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164080,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380631,http://data.gbif.org/ws/rest/occurrence/get?key=204380631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242566,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380618,http://data.gbif.org/ws/rest/occurrence/get?key=204380618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131078,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294741,http://data.gbif.org/ws/rest/occurrence/get?key=177294741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243523,Specimen,,20:04.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380614,http://data.gbif.org/ws/rest/occurrence/get?key=204380614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131076,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294739,http://data.gbif.org/ws/rest/occurrence/get?key=177294739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131065,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294728,http://data.gbif.org/ws/rest/occurrence/get?key=177294728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131063,Specimen,,20:03.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177294726,http://data.gbif.org/ws/rest/occurrence/get?key=177294726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35230,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380620,http://data.gbif.org/ws/rest/occurrence/get?key=204380620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159806,Specimen,,20:05.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380622,http://data.gbif.org/ws/rest/occurrence/get?key=204380622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163477,Specimen,,20:04.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380611,http://data.gbif.org/ws/rest/occurrence/get?key=204380611
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26334,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,takanesan,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245053,http://data.gbif.org/ws/rest/occurrence/get?key=699245053
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26353,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,ryuusouzansantyou,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245063,http://data.gbif.org/ws/rest/occurrence/get?key=699245063
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5033,Specimen,,54:33.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,kosugitani,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077104,http://data.gbif.org/ws/rest/occurrence/get?key=380077104
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24736,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,akihasan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245050,http://data.gbif.org/ws/rest/occurrence/get?key=699245050
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26372,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,harunosandaikouji,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245072,http://data.gbif.org/ws/rest/occurrence/get?key=699245072
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26342,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,kobotokeyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245056,http://data.gbif.org/ws/rest/occurrence/get?key=699245056
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26356,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,takanesansantyou,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245066,http://data.gbif.org/ws/rest/occurrence/get?key=699245066
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26414,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,tsukudemura,Shinshiro-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245081,http://data.gbif.org/ws/rest/occurrence/get?key=699245081
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26348,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,akihasan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245059,http://data.gbif.org/ws/rest/occurrence/get?key=699245059
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13390,Specimen,,54:35.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,harunoyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077637,http://data.gbif.org/ws/rest/occurrence/get?key=380077637
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16136,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,yamazumijinjya,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245047,http://data.gbif.org/ws/rest/occurrence/get?key=699245047
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26363,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,akihasan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245069,http://data.gbif.org/ws/rest/occurrence/get?key=699245069
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26354,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,chibasansantyou,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245064,http://data.gbif.org/ws/rest/occurrence/get?key=699245064
