Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43195,Specimen,,39:51.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Yubuchisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211460,http://data.gbif.org/ws/rest/occurrence/get?key=296211460
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14841,Specimen,,39:50.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928382,http://data.gbif.org/ws/rest/occurrence/get?key=387928382
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46297,Specimen,,39:50.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Tsubakidai Karuizawa,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211260,http://data.gbif.org/ws/rest/occurrence/get?key=296211260
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55149,Specimen,,39:52.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Higurashi,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029390,http://data.gbif.org/ws/rest/occurrence/get?key=624029390
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55150,Specimen,,39:52.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029391,http://data.gbif.org/ws/rest/occurrence/get?key=624029391
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46294,Specimen,,39:50.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Yokobuchi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211249,http://data.gbif.org/ws/rest/occurrence/get?key=296211249
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38833,Specimen,,39:50.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Cicuta,Japan,Japan,Kusaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211242,http://data.gbif.org/ws/rest/occurrence/get?key=296211242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115608,Specimen,,50:12.0,,,Cicuta virosa Linn.,Linn.,Cicuta virosa Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Cicuta,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798983,http://data.gbif.org/ws/rest/occurrence/get?key=381798983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22922,Specimen,,50:09.0,,,Cicuta virosa Linn.,Linn.,Cicuta virosa Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Cicuta,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381798469,http://data.gbif.org/ws/rest/occurrence/get?key=381798469
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4948,Specimen,,50:08.0,,,Cicuta virosa Linn.,Linn.,Cicuta virosa Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Cicuta,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381798352,http://data.gbif.org/ws/rest/occurrence/get?key=381798352
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3749,Specimen,,50:08.0,,,Cicuta virosa Linn.,Linn.,Cicuta virosa Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Cicuta,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/381798350,http://data.gbif.org/ws/rest/occurrence/get?key=381798350
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4947,Specimen,,50:08.0,,,Cicuta virosa Linn.,Linn.,Cicuta virosa Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Cicuta,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381798351,http://data.gbif.org/ws/rest/occurrence/get?key=381798351
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25299,Specimen,,50:09.0,,,Cicuta virosa Linn.,Linn.,Cicuta virosa Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Cicuta,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381798477,http://data.gbif.org/ws/rest/occurrence/get?key=381798477

