Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6615,Specimen,,52:51.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560202,http://data.gbif.org/ws/rest/occurrence/get?key=234560202
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6629,Specimen,,52:51.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560205,http://data.gbif.org/ws/rest/occurrence/get?key=234560205
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1844,Specimen,,52:44.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559513,http://data.gbif.org/ws/rest/occurrence/get?key=234559513
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5708,Specimen,,52:49.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yawatahama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560074,http://data.gbif.org/ws/rest/occurrence/get?key=234560074
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4630,Specimen,,52:48.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559923,http://data.gbif.org/ws/rest/occurrence/get?key=234559923
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5583,Specimen,,52:49.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560061,http://data.gbif.org/ws/rest/occurrence/get?key=234560061
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4093,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559836,http://data.gbif.org/ws/rest/occurrence/get?key=234559836
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4224,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Nakayamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559873,http://data.gbif.org/ws/rest/occurrence/get?key=234559873
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6630,Specimen,,52:51.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560206,http://data.gbif.org/ws/rest/occurrence/get?key=234560206
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6431,Specimen,,52:50.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560167,http://data.gbif.org/ws/rest/occurrence/get?key=234560167
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4227,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Onsen-gun Nakajimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559874,http://data.gbif.org/ws/rest/occurrence/get?key=234559874
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6614,Specimen,,52:51.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560201,http://data.gbif.org/ws/rest/occurrence/get?key=234560201
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1948,Specimen,,52:44.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yawatahama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559527,http://data.gbif.org/ws/rest/occurrence/get?key=234559527
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3817,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559796,http://data.gbif.org/ws/rest/occurrence/get?key=234559796
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4175,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559860,http://data.gbif.org/ws/rest/occurrence/get?key=234559860
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3066,Specimen,,52:46.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559706,http://data.gbif.org/ws/rest/occurrence/get?key=234559706
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4174,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559859,http://data.gbif.org/ws/rest/occurrence/get?key=234559859
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4071,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559830,http://data.gbif.org/ws/rest/occurrence/get?key=234559830
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2512,Specimen,,52:45.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559620,http://data.gbif.org/ws/rest/occurrence/get?key=234559620
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6737,Specimen,,52:51.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Onsen-gun Shigenobucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560222,http://data.gbif.org/ws/rest/occurrence/get?key=234560222
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1555,Specimen,,52:43.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Shuuso-gun Tanbaracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559466,http://data.gbif.org/ws/rest/occurrence/get?key=234559466
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4249,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitauwa-gun Hiyoshimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559876,http://data.gbif.org/ws/rest/occurrence/get?key=234559876
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4113,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559842,http://data.gbif.org/ws/rest/occurrence/get?key=234559842
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5514,Specimen,,52:49.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560047,http://data.gbif.org/ws/rest/occurrence/get?key=234560047
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4069,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559829,http://data.gbif.org/ws/rest/occurrence/get?key=234559829
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2416,Specimen,,52:45.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kita-gun Nagahamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559609,http://data.gbif.org/ws/rest/occurrence/get?key=234559609
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3485,Specimen,,52:46.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559750,http://data.gbif.org/ws/rest/occurrence/get?key=234559750
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3039,Specimen,,52:46.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Nakayamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559701,http://data.gbif.org/ws/rest/occurrence/get?key=234559701
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2671,Specimen,,52:45.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559649,http://data.gbif.org/ws/rest/occurrence/get?key=234559649
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6558,Specimen,,52:50.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Onsen-gun Shigenobucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560187,http://data.gbif.org/ws/rest/occurrence/get?key=234560187
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4179,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559862,http://data.gbif.org/ws/rest/occurrence/get?key=234559862
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4481,Specimen,,52:48.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559902,http://data.gbif.org/ws/rest/occurrence/get?key=234559902
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3692,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559779,http://data.gbif.org/ws/rest/occurrence/get?key=234559779
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2383,Specimen,,52:45.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Onsen-gun Shigenobucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559602,http://data.gbif.org/ws/rest/occurrence/get?key=234559602
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5710,Specimen,,52:49.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yawatahama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560076,http://data.gbif.org/ws/rest/occurrence/get?key=234560076
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6628,Specimen,,52:51.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560204,http://data.gbif.org/ws/rest/occurrence/get?key=234560204
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1846,Specimen,,52:44.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559515,http://data.gbif.org/ws/rest/occurrence/get?key=234559515
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4112,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559841,http://data.gbif.org/ws/rest/occurrence/get?key=234559841
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5513,Specimen,,52:49.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560046,http://data.gbif.org/ws/rest/occurrence/get?key=234560046
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2389,Specimen,,52:45.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Onsen-gun Shigenobucho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559604,http://data.gbif.org/ws/rest/occurrence/get?key=234559604
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4631,Specimen,,52:48.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559924,http://data.gbif.org/ws/rest/occurrence/get?key=234559924
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2029,Specimen,,52:44.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559542,http://data.gbif.org/ws/rest/occurrence/get?key=234559542
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4248,Specimen,,52:47.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitauwa-gun Hiyoshimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559875,http://data.gbif.org/ws/rest/occurrence/get?key=234559875
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6642,Specimen,,52:51.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560208,http://data.gbif.org/ws/rest/occurrence/get?key=234560208
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32570,Specimen,,39:06.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028287,http://data.gbif.org/ws/rest/occurrence/get?key=624028287
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54606,Specimen,,39:04.0,,,Arachniodes simplicior (Makino) Ohwi,(Makino) Ohwi,Arachniodes simplicior (Makino) Ohwi,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923113,http://data.gbif.org/ws/rest/occurrence/get?key=387923113
GBIF-Sweden,Pteridophytes (S),,Tomitaro Makino,,,,00:00.0,S,Pteridophytes,P3815,Specimen,,01:42.0,,,Arachniodes simplicior (Makino) Ohwi,Ohwi,Arachniodes simplicior (Makino) Ohwi,,,,,,Arachniodes,Japan,Japan,"Ujiyamada, Ise, Prov. Ise, Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2247202,http://data.gbif.org/ws/rest/occurrence/get?key=2247202
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,23,,,00:00.0,E,E,E00509286,Specimen,,16:56.0,,,Arachniodes simplicior (Makino) Ohwi,,Arachniodes simplicior (Makino) Ohwi,,,,,Dryopteridaceae,Arachniodes,JP,Japan,Nagahama,Fukuoka City,,Fukuoka Prefecture,Eastern Asia,,33.59139,130.21584,,44590,52,,,,60,60,,http://data.gbif.org/occurrences/607591058,http://data.gbif.org/ws/rest/occurrence/get?key=607591058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34828,Specimen,,15:32.0,,,Arachniodes simplicior (Makino) Tagawa,(Makino) Tagawa,Arachniodes simplicior (Makino) Tagawa,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106633,http://data.gbif.org/ws/rest/occurrence/get?key=295106633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34829,Specimen,,15:32.0,,,Arachniodes simplicior (Makino) Tagawa,(Makino) Tagawa,Arachniodes simplicior (Makino) Tagawa,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106634,http://data.gbif.org/ws/rest/occurrence/get?key=295106634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34831,Specimen,,15:32.0,,,Arachniodes simplicior (Makino) Tagawa a form,(Makino) Tagawa a form,Arachniodes simplicior,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106636,http://data.gbif.org/ws/rest/occurrence/get?key=295106636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34830,Specimen,,15:32.0,,,Arachniodes simplicior (Makino) Tagawa a form,(Makino) Tagawa a form,Arachniodes simplicior,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106635,http://data.gbif.org/ws/rest/occurrence/get?key=295106635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168010,Specimen,,11:52.0,,,Arachniodes simplicior Ohwi,Ohwi,Arachniodes simplicior Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737110,http://data.gbif.org/ws/rest/occurrence/get?key=395737110
