Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2954,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246253,http://data.gbif.org/ws/rest/occurrence/get?key=360246253
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2969,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246268,http://data.gbif.org/ws/rest/occurrence/get?key=360246268
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2984,Specimen,,20:39.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,Komagane,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246283,http://data.gbif.org/ws/rest/occurrence/get?key=360246283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74046,Specimen,,16:37.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betula,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112961,http://data.gbif.org/ws/rest/occurrence/get?key=295112961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159363,Specimen,,16:33.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369951,http://data.gbif.org/ws/rest/occurrence/get?key=204369951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71462,Specimen,,16:37.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betula,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112923,http://data.gbif.org/ws/rest/occurrence/get?key=295112923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71461,Specimen,,16:37.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betula,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112922,http://data.gbif.org/ws/rest/occurrence/get?key=295112922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,6689,Specimen,,16:33.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369952,http://data.gbif.org/ws/rest/occurrence/get?key=204369952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167855,Specimen,,16:33.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369954,http://data.gbif.org/ws/rest/occurrence/get?key=204369954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167988,Specimen,,16:33.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369953,http://data.gbif.org/ws/rest/occurrence/get?key=204369953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6689,Specimen,,16:34.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betula,Japan,Japan,Mt. Misen,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112420,http://data.gbif.org/ws/rest/occurrence/get?key=295112420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159362,Specimen,,16:33.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369950,http://data.gbif.org/ws/rest/occurrence/get?key=204369950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250146,Specimen,,16:33.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369902,http://data.gbif.org/ws/rest/occurrence/get?key=204369902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167858,Specimen,,16:33.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369955,http://data.gbif.org/ws/rest/occurrence/get?key=204369955
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19147,Specimen,,02:13.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Shiramine-mura,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412193,http://data.gbif.org/ws/rest/occurrence/get?key=415412193
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19142,Specimen,,02:13.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Tsumagoi-mura,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412190,http://data.gbif.org/ws/rest/occurrence/get?key=415412190
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19143,Specimen,,02:13.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Tsumagoi-mura,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412191,http://data.gbif.org/ws/rest/occurrence/get?key=415412191
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19144,Specimen,,02:13.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Hinoemata-mura,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412192,http://data.gbif.org/ws/rest/occurrence/get?key=415412192
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19140,Specimen,,02:13.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Tsumagoi-mura,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412188,http://data.gbif.org/ws/rest/occurrence/get?key=415412188
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19141,Specimen,,02:13.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Hinoemata-mura,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412189,http://data.gbif.org/ws/rest/occurrence/get?key=415412189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8183,Specimen,,39:17.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209251,http://data.gbif.org/ws/rest/occurrence/get?key=296209251
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8184,Specimen,,39:17.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209272,http://data.gbif.org/ws/rest/occurrence/get?key=296209272
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8182,Specimen,,39:17.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209248,http://data.gbif.org/ws/rest/occurrence/get?key=296209248
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8181,Specimen,,39:17.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209246,http://data.gbif.org/ws/rest/occurrence/get?key=296209246
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,619,Specimen,,32:54.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1860,,http://data.gbif.org/occurrences/322892548,http://data.gbif.org/ws/rest/occurrence/get?key=322892548
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,621,Specimen,,32:54.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1860,,http://data.gbif.org/occurrences/322892549,http://data.gbif.org/ws/rest/occurrence/get?key=322892549

