Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. Hult?n,,,S:S-Vascular:S-C-3665,00:00.0,S,S-Vascular,S-C-3665,Specimen,,40:55.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carri?re,Plantae,,,,,Larix,Japan,Japan,"Japan, at the foot of Mt Asama, pref. Gumma, Honshu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200272927,http://data.gbif.org/ws/rest/occurrence/get?key=200272927
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,,1861-11-30 00:00:00.0,S,S-Vascular,S-C-3663,Specimen,,40:55.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carri?re,Plantae,,,,,Larix,Japan,Japan,"Japonia, Yokohama, Fusi-yama",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200272925,http://data.gbif.org/ws/rest/occurrence/get?key=200272925
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Kobayashi,,,,00:00.0,S,S-Vascular,S-C-3661,Specimen,,40:55.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carri?re,Plantae,,,,,Larix,Japan,Japan,"Japan, Sugadaira, Chiisagata-gun, Prov. Shinano, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200272923,http://data.gbif.org/ws/rest/occurrence/get?key=200272923
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Page, C.N.",9818,,,,E,E,E00236782,Specimen,,29:48.0,,,Larix kaempferi (Lamb.) Carri?re,,Larix kaempferi (Lamb.) Carri?re,,,,,Pinaceae,Larix,JP,Japan,Mt. Fuji,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575090519,http://data.gbif.org/ws/rest/occurrence/get?key=575090519
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00247045,Specimen,,05:17.0,,,Larix kaempferi (Lamb.) Carri?re,,Larix kaempferi (Lamb.) Carri?re,,,,,Pinaceae,Larix,JP,Japan,Yatsugatake,Nagano Pref,,Honshu,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575317505,http://data.gbif.org/ws/rest/occurrence/get?key=575317505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73098,Specimen,,20:23.0,,,Larix kaempferi Sarg.,,Larix kaempferi Sarg.,Plantae,,,,Pinaceae,Larix,Japan,Japan,,Gujo-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142615,http://data.gbif.org/ws/rest/occurrence/get?key=295142615
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,88,,,,US,Botany,USw16831,Specimen,,11:00.0,,,Larix leptolepis,,Larix leptolepis,Plantae,,,Coniferales,Pinaceae,Larix,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243415072,http://data.gbif.org/ws/rest/occurrence/get?key=243415072
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24495,Specimen,,11:00.0,,,Larix leptolepis,,Larix leptolepis,Plantae,,,Coniferales,Pinaceae,Larix,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243415069,http://data.gbif.org/ws/rest/occurrence/get?key=243415069
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,835,,,,US,Botany,USw19670,Specimen,,11:00.0,,,Larix leptolepis,,Larix leptolepis,Plantae,,,Coniferales,Pinaceae,Larix,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243415068,http://data.gbif.org/ws/rest/occurrence/get?key=243415068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,280,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243558,http://data.gbif.org/ws/rest/occurrence/get?key=360243558
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,299,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360243577,http://data.gbif.org/ws/rest/occurrence/get?key=360243577
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,303,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243581,http://data.gbif.org/ws/rest/occurrence/get?key=360243581
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,296,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243574,http://data.gbif.org/ws/rest/occurrence/get?key=360243574
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,277,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243555,http://data.gbif.org/ws/rest/occurrence/get?key=360243555
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,284,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,"Nisiyama National Forest, Ogose Town",Iruma County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243562,http://data.gbif.org/ws/rest/occurrence/get?key=360243562
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,285,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Kogesawa - Mt. Kagenobu,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6463,139.2308,,45319,62,,,,260,727.1,,http://data.gbif.org/occurrences/360243563,http://data.gbif.org/ws/rest/occurrence/get?key=360243563
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,304,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,foot of Mt. Huzi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243582,http://data.gbif.org/ws/rest/occurrence/get?key=360243582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,270,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Momiziyama,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243548,http://data.gbif.org/ws/rest/occurrence/get?key=360243548
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,281,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243559,http://data.gbif.org/ws/rest/occurrence/get?key=360243559
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,275,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243553,http://data.gbif.org/ws/rest/occurrence/get?key=360243553
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,282,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Siroyama,Kasama City,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243560,http://data.gbif.org/ws/rest/occurrence/get?key=360243560
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,276,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243554,http://data.gbif.org/ws/rest/occurrence/get?key=360243554
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,300,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243578,http://data.gbif.org/ws/rest/occurrence/get?key=360243578
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,283,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,"Nisiyama National Forest, Ogose Town",Iruma County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243561,http://data.gbif.org/ws/rest/occurrence/get?key=360243561
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,289,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243567,http://data.gbif.org/ws/rest/occurrence/get?key=360243567
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,273,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Kotomo Village,Kami-hei County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243551,http://data.gbif.org/ws/rest/occurrence/get?key=360243551
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,291,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Mt. Amari,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243569,http://data.gbif.org/ws/rest/occurrence/get?key=360243569
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,293,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360243571,http://data.gbif.org/ws/rest/occurrence/get?key=360243571
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,274,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243552,http://data.gbif.org/ws/rest/occurrence/get?key=360243552
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,278,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243556,http://data.gbif.org/ws/rest/occurrence/get?key=360243556
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,292,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243570,http://data.gbif.org/ws/rest/occurrence/get?key=360243570
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,271,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Momiziyama,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243549,http://data.gbif.org/ws/rest/occurrence/get?key=360243549
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,301,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243579,http://data.gbif.org/ws/rest/occurrence/get?key=360243579
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,279,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243557,http://data.gbif.org/ws/rest/occurrence/get?key=360243557
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,294,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360243572,http://data.gbif.org/ws/rest/occurrence/get?key=360243572
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,272,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Momiziyama,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243550,http://data.gbif.org/ws/rest/occurrence/get?key=360243550
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,290,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360243568,http://data.gbif.org/ws/rest/occurrence/get?key=360243568
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,302,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243580,http://data.gbif.org/ws/rest/occurrence/get?key=360243580
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,295,Specimen,,20:08.0,,,Larix leptolepis,,Larix leptolepis,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Larix,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243573,http://data.gbif.org/ws/rest/occurrence/get?key=360243573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72029,Specimen,,20:23.0,,,Larix leptolepis (S. et Z.) Gordon,,Larix leptolepis (S. & Z.) Gordon,Plantae,,,,Pinaceae,Larix,Japan,Japan,,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142602,http://data.gbif.org/ws/rest/occurrence/get?key=295142602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71501,Specimen,,20:23.0,,,Larix leptolepis (S. et Z.) Gordon,,Larix leptolepis (S. & Z.) Gordon,Plantae,,,,Pinaceae,Larix,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142599,http://data.gbif.org/ws/rest/occurrence/get?key=295142599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71499,Specimen,,20:23.0,,,Larix leptolepis (S. et Z.) Gordon,,Larix leptolepis (S. & Z.) Gordon,Plantae,,,,Pinaceae,Larix,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142597,http://data.gbif.org/ws/rest/occurrence/get?key=295142597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71500,Specimen,,20:23.0,,,Larix leptolepis (S. et Z.) Gordon,,Larix leptolepis (S. & Z.) Gordon,Plantae,,,,Pinaceae,Larix,Japan,Japan,Mikuni-toge Mountain pass to jumonji-toge mountain pass,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142598,http://data.gbif.org/ws/rest/occurrence/get?key=295142598
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Vladimir J. Krajina,s.n.,,,,University of British Columbia,UBC,V197951,Specimen,,06:24.0,Gerald B. Straley,,Larix leptolepis (Siebold & Zucc.) Gordon.,(Siebold & Zucc.) Gordon.,Larix leptolepis (Siebold & Zucc.) Gordon.,Plantae,,,,Pinaceae,Larix,Japan,Japan,mt fuji,,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466208008,http://data.gbif.org/ws/rest/occurrence/get?key=466208008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68214,Specimen,,20:23.0,,,Larix leptolepis Gord.,,Larix leptolepis Gord.,Plantae,,,,Pinaceae,Larix,Japan,Japan,Mt. Io-san,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142571,http://data.gbif.org/ws/rest/occurrence/get?key=295142571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102168,Specimen,,15:41.0,,,Larix leptolepis Gordon,Gordon,Larix leptolepis Gordon,Plantae,,,Coniferales,Pinaceae,Larix,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772483,http://data.gbif.org/ws/rest/occurrence/get?key=395772483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100559,Specimen,,15:41.0,,,Larix leptolepis Gordon,Gordon,Larix leptolepis Gordon,Plantae,,,Coniferales,Pinaceae,Larix,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772481,http://data.gbif.org/ws/rest/occurrence/get?key=395772481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132160,Specimen,,15:42.0,,,Larix leptolepis Gordon,Gordon,Larix leptolepis Gordon,Plantae,,,Coniferales,Pinaceae,Larix,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772561,http://data.gbif.org/ws/rest/occurrence/get?key=395772561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120092,Specimen,,15:41.0,,,Larix leptolepis Gordon,Gordon,Larix leptolepis Gordon,Plantae,,,Coniferales,Pinaceae,Larix,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772518,http://data.gbif.org/ws/rest/occurrence/get?key=395772518
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25660,JACM-PL25660,Specimen,,29:13.0,,,Larix leptolepis Gordon,,Larix leptolepis Gordon,Plantae,Angiospermae,,,Pinaceae,Larix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036587,http://data.gbif.org/ws/rest/occurrence/get?key=238036587
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9757,JACM-PL9757,Specimen,,29:11.0,,,Larix leptolepis Gordon,,Larix leptolepis Gordon,Plantae,Angiospermae,,,Pinaceae,Larix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036198,http://data.gbif.org/ws/rest/occurrence/get?key=238036198
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12762,JACM-PL12762,Specimen,,29:12.0,,,Larix leptolepis Gordon,,Larix leptolepis Gordon,Plantae,Angiospermae,,,Pinaceae,Larix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036291,http://data.gbif.org/ws/rest/occurrence/get?key=238036291
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13168,JACM-PL13168,Specimen,,29:12.0,,,Larix leptolepis Gordon,,Larix leptolepis Gordon,Plantae,Angiospermae,,,Pinaceae,Larix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036301,http://data.gbif.org/ws/rest/occurrence/get?key=238036301
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27701,JACM-PL27701,Specimen,,29:14.0,,,Larix leptolepis Gordon,,Larix leptolepis Gordon,Plantae,Angiospermae,,,Pinaceae,Larix,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754979,http://data.gbif.org/ws/rest/occurrence/get?key=393754979
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24197,JACM-PL24197,Specimen,,29:12.0,,,Larix leptolepis Gordon,,Larix leptolepis Gordon,Plantae,Angiospermae,,,Pinaceae,Larix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036559,http://data.gbif.org/ws/rest/occurrence/get?key=238036559

