Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138111,Specimen,,11:21.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034347,http://data.gbif.org/ws/rest/occurrence/get?key=624034347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78525,Specimen,,11:18.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259162,http://data.gbif.org/ws/rest/occurrence/get?key=204259162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57225,Specimen,,11:18.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Abies,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831097,http://data.gbif.org/ws/rest/occurrence/get?key=148831097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3762,Specimen,,14:44.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100688,http://data.gbif.org/ws/rest/occurrence/get?key=295100688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3763,Specimen,,14:44.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,,,Pinaceae,Abies,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100689,http://data.gbif.org/ws/rest/occurrence/get?key=295100689
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052285,Specimen,,16:15.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836168,http://data.gbif.org/ws/rest/occurrence/get?key=93836168
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052286,Specimen,,16:15.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836169,http://data.gbif.org/ws/rest/occurrence/get?key=93836169
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15764,Specimen,,45:15.0,,,Abies firma Sieb. et Zucc.,Sieb. et Zucc.,Abies firma Sieb. & Zucc.,Plantae,,,Coniferae,Pinaceae,Abies,Japan,Japan,"Rakuzan Park, Nishikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980238,http://data.gbif.org/ws/rest/occurrence/get?key=390980238
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14691,JACM-PL14691,Specimen,,28:04.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427651,http://data.gbif.org/ws/rest/occurrence/get?key=237427651
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12294,JACM-PL12294,Specimen,,28:03.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427428,http://data.gbif.org/ws/rest/occurrence/get?key=237427428
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7184,JACM-PL7184,Specimen,,28:02.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427054,http://data.gbif.org/ws/rest/occurrence/get?key=237427054
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23578,JACM-PL23578,Specimen,,28:06.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747466,http://data.gbif.org/ws/rest/occurrence/get?key=393747466
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30485,JACM-PL30485,Specimen,,28:06.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747538,http://data.gbif.org/ws/rest/occurrence/get?key=393747538
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9971,JACM-PL9971,Specimen,,28:03.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427301,http://data.gbif.org/ws/rest/occurrence/get?key=237427301
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28890,JACM-PL28890,Specimen,,28:06.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747527,http://data.gbif.org/ws/rest/occurrence/get?key=393747527
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24553,JACM-PL24553,Specimen,,28:04.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427968,http://data.gbif.org/ws/rest/occurrence/get?key=237427968
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7089,JACM-PL7089,Specimen,,28:02.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427044,http://data.gbif.org/ws/rest/occurrence/get?key=237427044
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1541,JACM-PL1541,Specimen,,28:02.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426615,http://data.gbif.org/ws/rest/occurrence/get?key=237426615
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23632,JACM-PL23632,Specimen,,28:06.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747468,http://data.gbif.org/ws/rest/occurrence/get?key=393747468
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12338,JACM-PL12338,Specimen,,28:03.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427436,http://data.gbif.org/ws/rest/occurrence/get?key=237427436
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9805,JACM-PL9805,Specimen,,28:03.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427280,http://data.gbif.org/ws/rest/occurrence/get?key=237427280
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12767,JACM-PL12767,Specimen,,28:03.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427485,http://data.gbif.org/ws/rest/occurrence/get?key=237427485
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14378,JACM-PL14378,Specimen,,28:04.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427628,http://data.gbif.org/ws/rest/occurrence/get?key=237427628
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22980,JACM-PL22980,Specimen,,28:04.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427894,http://data.gbif.org/ws/rest/occurrence/get?key=237427894
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14703,JACM-PL14703,Specimen,,28:04.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427656,http://data.gbif.org/ws/rest/occurrence/get?key=237427656
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6959,JACM-PL6959,Specimen,,28:02.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427002,http://data.gbif.org/ws/rest/occurrence/get?key=237427002
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15553,JACM-PL15553,Specimen,,28:04.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427681,http://data.gbif.org/ws/rest/occurrence/get?key=237427681
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30486,JACM-PL30486,Specimen,,28:06.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747558,http://data.gbif.org/ws/rest/occurrence/get?key=393747558
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6958,JACM-PL6958,Specimen,,28:02.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427000,http://data.gbif.org/ws/rest/occurrence/get?key=237427000
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15555,JACM-PL15555,Specimen,,28:04.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427682,http://data.gbif.org/ws/rest/occurrence/get?key=237427682
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23221,JACM-PL23221,Specimen,,28:05.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747453,http://data.gbif.org/ws/rest/occurrence/get?key=393747453
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26673,JACM-PL26673,Specimen,,28:05.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428055,http://data.gbif.org/ws/rest/occurrence/get?key=237428055
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15556,JACM-PL15556,Specimen,,28:05.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747334,http://data.gbif.org/ws/rest/occurrence/get?key=393747334
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15550,JACM-PL15550,Specimen,,28:04.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427679,http://data.gbif.org/ws/rest/occurrence/get?key=237427679
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23115,JACM-PL23115,Specimen,,28:04.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427913,http://data.gbif.org/ws/rest/occurrence/get?key=237427913
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12962,JACM-PL12962,Specimen,,28:03.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427503,http://data.gbif.org/ws/rest/occurrence/get?key=237427503
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15557,JACM-PL15557,Specimen,,28:04.0,,,Abies firma Sieb. et Zucc.,,Abies firma Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427684,http://data.gbif.org/ws/rest/occurrence/get?key=237427684
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. Furuse,,45886,,00:00.0,NY,Herbarium,622116,Specimen,,25:37.0,A. K. Farjon,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,Pinophyta (conifers),,,Pinaceae,Abies,Japan,Japan,This specimen represents an endangered or threatened species. The specific locality has been removed from this record to protect this species from over-collection. These data may be supplied to researchers on request.,,Asia,Nagano,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216302625,http://data.gbif.org/ws/rest/occurrence/get?key=216302625
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,M. Furuse,,45813,,00:00.0,NY,Herbarium,622113,Specimen,,25:37.0,A. K. Farjon,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,Pinophyta (conifers),,,Pinaceae,Abies,Japan,Japan,This specimen represents an endangered or threatened species. The specific locality has been removed from this record to protect this species from over-collection. These data may be supplied to researchers on request.,,Asia,Yamanashi,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216302626,http://data.gbif.org/ws/rest/occurrence/get?key=216302626
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. Jonet,,,,00:00.0,S,S-Vascular,S09-7377,Specimen,,12:09.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,,Abies,Japan,Japan,Japan,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233883132,http://data.gbif.org/ws/rest/occurrence/get?key=233883132
GBIF-Sweden,Phanerogamic Botanical Collections (S),,"Debreczy, Z., Racz, I., Musial, K., & Kisanuki, H. D. A. P. coll.",51552,,S:S-Vascular:S03-305,00:00.0,S,S-Vascular,S03-305,Specimen,,12:07.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,,Abies,Japan,Japan,"Japan, central Honshu (Hondo). Along a forestry road in the Irikawa valley 10-20 m above the Irikawa, a tributary of Arikawa, Chichibu mountains, Chichibu University Forest of the University of Tokyo. Alt. about 700 m.",,ASIA,Honshu,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199983048,http://data.gbif.org/ws/rest/occurrence/get?key=199983048
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonoski,,,,1863-11-30 00:00:00.0,S,S-Vascular,S-C-5206,Specimen,,12:05.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,,Abies,Japan,Japan,"Japonia, Nippon, prov. Senano",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199982551,http://data.gbif.org/ws/rest/occurrence/get?key=199982551
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,17049,,S:S-Vascular:S-C-5207,00:00.0,S,S-Vascular,S-C-5207,Specimen,,12:05.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,,Abies,Japan,Japan,"Japan, Mt Myogi, Kanra-gun, Gumma pref., Kanto distr., Honshu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199982552,http://data.gbif.org/ws/rest/occurrence/get?key=199982552
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-C-5205,00:00.0,S,S-Vascular,S-C-5205,Specimen,,12:05.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,,Abies,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199982550,http://data.gbif.org/ws/rest/occurrence/get?key=199982550
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16305,Specimen,,14:11.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,PINACEAE,Abies,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227855,http://data.gbif.org/ws/rest/occurrence/get?key=188227855
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16307,Specimen,,14:13.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326922,http://data.gbif.org/ws/rest/occurrence/get?key=295326922
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81856,Specimen,,14:14.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650107,http://data.gbif.org/ws/rest/occurrence/get?key=440650107
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16301,Specimen,,14:13.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326918,http://data.gbif.org/ws/rest/occurrence/get?key=295326918
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16302,Specimen,,14:13.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326919,http://data.gbif.org/ws/rest/occurrence/get?key=295326919
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,443,Specimen,,41:47.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,Coniferophyta,,,PINACEAE,Abies,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210097,http://data.gbif.org/ws/rest/occurrence/get?key=351210097
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,446,Specimen,,41:47.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,Coniferophyta,,,PINACEAE,Abies,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210100,http://data.gbif.org/ws/rest/occurrence/get?key=351210100
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16310,Specimen,,14:11.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,PINACEAE,Abies,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227859,http://data.gbif.org/ws/rest/occurrence/get?key=188227859
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16308,Specimen,,14:11.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,PINACEAE,Abies,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227857,http://data.gbif.org/ws/rest/occurrence/get?key=188227857
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16303,Specimen,,14:13.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,Pinaceae,Abies,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326920,http://data.gbif.org/ws/rest/occurrence/get?key=295326920
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23417,Specimen,,41:49.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,Spermatophyta,,,PINACEAE,Abies,Japan,Japan,"Chigira, Sagamiko-cho, Sagamihara City, Kanagawa Oref. Japan",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210730,http://data.gbif.org/ws/rest/occurrence/get?key=351210730
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16306,Specimen,,14:11.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,PINACEAE,Abies,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227856,http://data.gbif.org/ws/rest/occurrence/get?key=188227856
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40775,Specimen,,14:11.0,,,Abies firma Siebold & Zucc.,Siebold & Zucc.,Abies firma Siebold & Zucc.,Plantae,,,,PINACEAE,Abies,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228011,http://data.gbif.org/ws/rest/occurrence/get?key=188228011
