Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152529,Specimen,,29:02.0,,,Persicaria nepalensis (Meisn.) H.Gross,,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388850041,http://data.gbif.org/ws/rest/occurrence/get?key=388850041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113531,Specimen,,29:02.0,,,Persicaria nepalensis (Meisn.) H.Gross,,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849983,http://data.gbif.org/ws/rest/occurrence/get?key=388849983
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55525,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Hanawamachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032103,http://data.gbif.org/ws/rest/occurrence/get?key=624032103
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55530,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Mt. Suwa-yama,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032108,http://data.gbif.org/ws/rest/occurrence/get?key=624032108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9133,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216770,http://data.gbif.org/ws/rest/occurrence/get?key=296216770
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9131,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216768,http://data.gbif.org/ws/rest/occurrence/get?key=296216768
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55533,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Hanawagoe,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032111,http://data.gbif.org/ws/rest/occurrence/get?key=624032111
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55527,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Osarizawamachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032105,http://data.gbif.org/ws/rest/occurrence/get?key=624032105
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43871,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216785,http://data.gbif.org/ws/rest/occurrence/get?key=296216785
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55526,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Osarizawamachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032104,http://data.gbif.org/ws/rest/occurrence/get?key=624032104
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55522,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032100,http://data.gbif.org/ws/rest/occurrence/get?key=624032100
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37885,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216777,http://data.gbif.org/ws/rest/occurrence/get?key=296216777
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9135,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216772,http://data.gbif.org/ws/rest/occurrence/get?key=296216772
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37891,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216783,http://data.gbif.org/ws/rest/occurrence/get?key=296216783
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9137,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kawaguchi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216774,http://data.gbif.org/ws/rest/occurrence/get?key=296216774
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9130,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Marumai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216767,http://data.gbif.org/ws/rest/occurrence/get?key=296216767
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55523,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032101,http://data.gbif.org/ws/rest/occurrence/get?key=624032101
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55535,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Bokawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032113,http://data.gbif.org/ws/rest/occurrence/get?key=624032113
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55524,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032102,http://data.gbif.org/ws/rest/occurrence/get?key=624032102
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37886,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kitamahiru,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216778,http://data.gbif.org/ws/rest/occurrence/get?key=296216778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37889,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Obonaigawa~,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216781,http://data.gbif.org/ws/rest/occurrence/get?key=296216781
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9136,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216773,http://data.gbif.org/ws/rest/occurrence/get?key=296216773
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9134,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216771,http://data.gbif.org/ws/rest/occurrence/get?key=296216771
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55532,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Arasawa,Semboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032110,http://data.gbif.org/ws/rest/occurrence/get?key=624032110
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37890,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216782,http://data.gbif.org/ws/rest/occurrence/get?key=296216782
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37887,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216779,http://data.gbif.org/ws/rest/occurrence/get?key=296216779
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23826,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216775,http://data.gbif.org/ws/rest/occurrence/get?key=296216775
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55529,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Ochiai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032107,http://data.gbif.org/ws/rest/occurrence/get?key=624032107
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55534,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Yunotai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032112,http://data.gbif.org/ws/rest/occurrence/get?key=624032112
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55531,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032109,http://data.gbif.org/ws/rest/occurrence/get?key=624032109
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33345,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216776,http://data.gbif.org/ws/rest/occurrence/get?key=296216776
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55528,Specimen,,41:34.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Nekonome,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032106,http://data.gbif.org/ws/rest/occurrence/get?key=624032106
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37888,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kawaguchi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216780,http://data.gbif.org/ws/rest/occurrence/get?key=296216780
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9132,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216769,http://data.gbif.org/ws/rest/occurrence/get?key=296216769
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42270,Specimen,,41:31.0,,,Persicaria nepalensis (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria nepalensis (Meisn.) H.Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216784,http://data.gbif.org/ws/rest/occurrence/get?key=296216784
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1743,Specimen,,33:01.0,,,Persicaria nepalensis (Meisn.) H.Gross,,Persicaria nepalensis (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/322894117,http://data.gbif.org/ws/rest/occurrence/get?key=322894117
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37929,Specimen,,43:35.0,,,Persicaria nepalensis (Meisn.) H.Gross.,(Meisn.) H.Gross.,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Taniyama-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/387679554,http://data.gbif.org/ws/rest/occurrence/get?key=387679554
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39548,Specimen,,43:35.0,,,Persicaria nepalensis (Meisn.) H.Gross.,(Meisn.) H.Gross.,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Taniyama rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387679658,http://data.gbif.org/ws/rest/occurrence/get?key=387679658
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5832,JACM-PL5832,Specimen,,29:28.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038769,http://data.gbif.org/ws/rest/occurrence/get?key=238038769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12301,Specimen,,43:32.0,,,Persicaria nepalensis (Meisn.) H.Gross.,(Meisn.) H.Gross.,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224935,http://data.gbif.org/ws/rest/occurrence/get?key=351224935
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19261,Specimen,,43:33.0,,,Persicaria nepalensis (Meisn.) H.Gross.,(Meisn.) H.Gross.,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Higashiyamanashi-gun Yamatomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/351225202,http://data.gbif.org/ws/rest/occurrence/get?key=351225202
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29413,Specimen,,43:34.0,,,Persicaria nepalensis (Meisn.) H.Gross.,(Meisn.) H.Gross.,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Sokozaws, Chigira, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351225579,http://data.gbif.org/ws/rest/occurrence/get?key=351225579
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL488,JACM-PL488,Specimen,,29:27.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038530,http://data.gbif.org/ws/rest/occurrence/get?key=238038530
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26490,JACM-PL26490,Specimen,,29:30.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039324,http://data.gbif.org/ws/rest/occurrence/get?key=238039324
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29435,Specimen,,43:34.0,,,Persicaria nepalensis (Meisn.) H.Gross.,(Meisn.) H.Gross.,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Ebira-zawa, Aone, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/351225586,http://data.gbif.org/ws/rest/occurrence/get?key=351225586
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38276,Specimen,,43:35.0,,,Persicaria nepalensis (Meisn.) H.Gross.,(Meisn.) H.Gross.,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Kitakoma-gun Oizumimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1290,,,http://data.gbif.org/occurrences/387679606,http://data.gbif.org/ws/rest/occurrence/get?key=387679606
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29345,Specimen,,43:34.0,,,Persicaria nepalensis (Meisn.) H.Gross.,(Meisn.) H.Gross.,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Suwarashi,Sagamiko cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351225571,http://data.gbif.org/ws/rest/occurrence/get?key=351225571
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11298,JACM-PL11298,Specimen,,29:29.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039016,http://data.gbif.org/ws/rest/occurrence/get?key=238039016
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24433,JACM-PL24433,Specimen,,29:30.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039285,http://data.gbif.org/ws/rest/occurrence/get?key=238039285
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26170,JACM-PL26170,Specimen,,29:30.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,,,Polygonaceae,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039318,http://data.gbif.org/ws/rest/occurrence/get?key=238039318
