Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80245,Specimen,,18:15.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291497,http://data.gbif.org/ws/rest/occurrence/get?key=204291497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123772,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799314,http://data.gbif.org/ws/rest/occurrence/get?key=395799314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142717,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799390,http://data.gbif.org/ws/rest/occurrence/get?key=395799390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58432,Specimen,,18:13.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846984,http://data.gbif.org/ws/rest/occurrence/get?key=148846984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127091,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799331,http://data.gbif.org/ws/rest/occurrence/get?key=395799331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83897,Specimen,,18:15.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799182,http://data.gbif.org/ws/rest/occurrence/get?key=395799182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125919,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799325,http://data.gbif.org/ws/rest/occurrence/get?key=395799325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83087,Specimen,,18:14.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291194,http://data.gbif.org/ws/rest/occurrence/get?key=204291194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126403,Specimen,,18:14.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291376,http://data.gbif.org/ws/rest/occurrence/get?key=204291376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57025,Specimen,,18:13.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Takeda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846949,http://data.gbif.org/ws/rest/occurrence/get?key=148846949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144037,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799397,http://data.gbif.org/ws/rest/occurrence/get?key=395799397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101290,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799243,http://data.gbif.org/ws/rest/occurrence/get?key=395799243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147328,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799413,http://data.gbif.org/ws/rest/occurrence/get?key=395799413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142448,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799386,http://data.gbif.org/ws/rest/occurrence/get?key=395799386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24871,Specimen,,18:12.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846647,http://data.gbif.org/ws/rest/occurrence/get?key=148846647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132966,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799360,http://data.gbif.org/ws/rest/occurrence/get?key=395799360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168559,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799515,http://data.gbif.org/ws/rest/occurrence/get?key=395799515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135946,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799371,http://data.gbif.org/ws/rest/occurrence/get?key=395799371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42978,Specimen,,18:12.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168034,http://data.gbif.org/ws/rest/occurrence/get?key=43168034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147717,Specimen,,18:14.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291333,http://data.gbif.org/ws/rest/occurrence/get?key=204291333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150048,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799421,http://data.gbif.org/ws/rest/occurrence/get?key=395799421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57160,Specimen,,18:13.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Shimomaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846953,http://data.gbif.org/ws/rest/occurrence/get?key=148846953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56997,Specimen,,18:13.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Shimomaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846946,http://data.gbif.org/ws/rest/occurrence/get?key=148846946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86283,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799210,http://data.gbif.org/ws/rest/occurrence/get?key=395799210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130600,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799353,http://data.gbif.org/ws/rest/occurrence/get?key=395799353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167860,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799511,http://data.gbif.org/ws/rest/occurrence/get?key=395799511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85740,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799203,http://data.gbif.org/ws/rest/occurrence/get?key=395799203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167058,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799507,http://data.gbif.org/ws/rest/occurrence/get?key=395799507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156676,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799455,http://data.gbif.org/ws/rest/occurrence/get?key=395799455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58431,Specimen,,18:13.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846983,http://data.gbif.org/ws/rest/occurrence/get?key=148846983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113744,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799260,http://data.gbif.org/ws/rest/occurrence/get?key=395799260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145163,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799403,http://data.gbif.org/ws/rest/occurrence/get?key=395799403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56996,Specimen,,18:13.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Shimomaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846945,http://data.gbif.org/ws/rest/occurrence/get?key=148846945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146548,Specimen,,18:14.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291388,http://data.gbif.org/ws/rest/occurrence/get?key=204291388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139465,Specimen,,18:14.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291261,http://data.gbif.org/ws/rest/occurrence/get?key=204291261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58448,Specimen,,18:15.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799140,http://data.gbif.org/ws/rest/occurrence/get?key=395799140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81149,Specimen,,18:15.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291644,http://data.gbif.org/ws/rest/occurrence/get?key=204291644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164468,Specimen,,18:15.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291453,http://data.gbif.org/ws/rest/occurrence/get?key=204291453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161868,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799479,http://data.gbif.org/ws/rest/occurrence/get?key=395799479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129437,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799341,http://data.gbif.org/ws/rest/occurrence/get?key=395799341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58437,Specimen,,18:13.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846988,http://data.gbif.org/ws/rest/occurrence/get?key=148846988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111545,Specimen,,18:15.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291503,http://data.gbif.org/ws/rest/occurrence/get?key=204291503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95407,Specimen,,18:14.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291205,http://data.gbif.org/ws/rest/occurrence/get?key=204291205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153305,Specimen,,18:15.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291563,http://data.gbif.org/ws/rest/occurrence/get?key=204291563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153903,Specimen,,18:13.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291158,http://data.gbif.org/ws/rest/occurrence/get?key=204291158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139464,Specimen,,18:14.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291260,http://data.gbif.org/ws/rest/occurrence/get?key=204291260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154681,Specimen,,18:15.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291674,http://data.gbif.org/ws/rest/occurrence/get?key=204291674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59994,Specimen,,18:13.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847015,http://data.gbif.org/ws/rest/occurrence/get?key=148847015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132176,Specimen,,18:15.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291661,http://data.gbif.org/ws/rest/occurrence/get?key=204291661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162014,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799484,http://data.gbif.org/ws/rest/occurrence/get?key=395799484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84967,Specimen,,18:15.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291649,http://data.gbif.org/ws/rest/occurrence/get?key=204291649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12002,Specimen,,18:13.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291108,http://data.gbif.org/ws/rest/occurrence/get?key=204291108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151503,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799438,http://data.gbif.org/ws/rest/occurrence/get?key=395799438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85731,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799202,http://data.gbif.org/ws/rest/occurrence/get?key=395799202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155255,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799447,http://data.gbif.org/ws/rest/occurrence/get?key=395799447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt30740,Specimen,,18:14.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291174,http://data.gbif.org/ws/rest/occurrence/get?key=204291174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119311,Specimen,,18:13.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291154,http://data.gbif.org/ws/rest/occurrence/get?key=204291154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156666,Specimen,,18:14.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291423,http://data.gbif.org/ws/rest/occurrence/get?key=204291423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120088,Specimen,,18:16.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799293,http://data.gbif.org/ws/rest/occurrence/get?key=395799293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147326,Specimen,,18:14.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291238,http://data.gbif.org/ws/rest/occurrence/get?key=204291238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157051,Specimen,,18:15.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291447,http://data.gbif.org/ws/rest/occurrence/get?key=204291447
