Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23581,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830177,http://data.gbif.org/ws/rest/occurrence/get?key=381830177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34326,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381830248,http://data.gbif.org/ws/rest/occurrence/get?key=381830248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20450,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381830154,http://data.gbif.org/ws/rest/occurrence/get?key=381830154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40943,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830282,http://data.gbif.org/ws/rest/occurrence/get?key=381830282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2520,Specimen,,53:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830040,http://data.gbif.org/ws/rest/occurrence/get?key=381830040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107685,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830450,http://data.gbif.org/ws/rest/occurrence/get?key=381830450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27845,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381830194,http://data.gbif.org/ws/rest/occurrence/get?key=381830194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40541,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830279,http://data.gbif.org/ws/rest/occurrence/get?key=381830279
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43562,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830327,http://data.gbif.org/ws/rest/occurrence/get?key=381830327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32935,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/381830231,http://data.gbif.org/ws/rest/occurrence/get?key=381830231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107689,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830454,http://data.gbif.org/ws/rest/occurrence/get?key=381830454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2519,Specimen,,53:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830039,http://data.gbif.org/ws/rest/occurrence/get?key=381830039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2513,Specimen,,53:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830033,http://data.gbif.org/ws/rest/occurrence/get?key=381830033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34617,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381830250,http://data.gbif.org/ws/rest/occurrence/get?key=381830250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18989,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381830141,http://data.gbif.org/ws/rest/occurrence/get?key=381830141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40726,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830280,http://data.gbif.org/ws/rest/occurrence/get?key=381830280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35323,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381830256,http://data.gbif.org/ws/rest/occurrence/get?key=381830256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2518,Specimen,,53:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830038,http://data.gbif.org/ws/rest/occurrence/get?key=381830038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2517,Specimen,,53:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830037,http://data.gbif.org/ws/rest/occurrence/get?key=381830037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2515,Specimen,,53:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381830035,http://data.gbif.org/ws/rest/occurrence/get?key=381830035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107690,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830455,http://data.gbif.org/ws/rest/occurrence/get?key=381830455
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18978,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381830140,http://data.gbif.org/ws/rest/occurrence/get?key=381830140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20467,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381830155,http://data.gbif.org/ws/rest/occurrence/get?key=381830155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40540,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830278,http://data.gbif.org/ws/rest/occurrence/get?key=381830278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107688,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830453,http://data.gbif.org/ws/rest/occurrence/get?key=381830453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35380,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381830257,http://data.gbif.org/ws/rest/occurrence/get?key=381830257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107687,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830452,http://data.gbif.org/ws/rest/occurrence/get?key=381830452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19907,Specimen,,53:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381830147,http://data.gbif.org/ws/rest/occurrence/get?key=381830147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46673,Specimen,,53:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pilea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381830352,http://data.gbif.org/ws/rest/occurrence/get?key=381830352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94315,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786399,http://data.gbif.org/ws/rest/occurrence/get?key=395786399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3482,Specimen,,17:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285284,http://data.gbif.org/ws/rest/occurrence/get?key=204285284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105703,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786458,http://data.gbif.org/ws/rest/occurrence/get?key=395786458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144875,Specimen,,17:10.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786651,http://data.gbif.org/ws/rest/occurrence/get?key=395786651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90501,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786381,http://data.gbif.org/ws/rest/occurrence/get?key=395786381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132679,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786580,http://data.gbif.org/ws/rest/occurrence/get?key=395786580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162388,Specimen,,17:10.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786738,http://data.gbif.org/ws/rest/occurrence/get?key=395786738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100089,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786426,http://data.gbif.org/ws/rest/occurrence/get?key=395786426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55065,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786287,http://data.gbif.org/ws/rest/occurrence/get?key=395786287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109419,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786479,http://data.gbif.org/ws/rest/occurrence/get?key=395786479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100344,Specimen,,17:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285559,http://data.gbif.org/ws/rest/occurrence/get?key=204285559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109409,Specimen,,17:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285442,http://data.gbif.org/ws/rest/occurrence/get?key=204285442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78099,Specimen,,17:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285775,http://data.gbif.org/ws/rest/occurrence/get?key=204285775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74292,Specimen,,17:07.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,Manaboshi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844737,http://data.gbif.org/ws/rest/occurrence/get?key=148844737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,111001,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786488,http://data.gbif.org/ws/rest/occurrence/get?key=395786488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125285,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786541,http://data.gbif.org/ws/rest/occurrence/get?key=395786541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55069,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786288,http://data.gbif.org/ws/rest/occurrence/get?key=395786288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123455,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786524,http://data.gbif.org/ws/rest/occurrence/get?key=395786524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107968,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786472,http://data.gbif.org/ws/rest/occurrence/get?key=395786472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146498,Specimen,,17:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285623,http://data.gbif.org/ws/rest/occurrence/get?key=204285623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88996,Specimen,,17:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285546,http://data.gbif.org/ws/rest/occurrence/get?key=204285546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26074,Specimen,,17:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285578,http://data.gbif.org/ws/rest/occurrence/get?key=204285578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157508,Specimen,,17:10.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786727,http://data.gbif.org/ws/rest/occurrence/get?key=395786727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66633,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786315,http://data.gbif.org/ws/rest/occurrence/get?key=395786315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107425,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786464,http://data.gbif.org/ws/rest/occurrence/get?key=395786464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108213,Specimen,,17:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285795,http://data.gbif.org/ws/rest/occurrence/get?key=204285795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88837,Specimen,,17:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285859,http://data.gbif.org/ws/rest/occurrence/get?key=204285859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167571,Specimen,,17:10.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786772,http://data.gbif.org/ws/rest/occurrence/get?key=395786772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145801,Specimen,,17:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285277,http://data.gbif.org/ws/rest/occurrence/get?key=204285277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10787,Specimen,,17:07.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285370,http://data.gbif.org/ws/rest/occurrence/get?key=204285370
