Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30544,JACM-PL30544,Specimen,,28:56.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753090,http://data.gbif.org/ws/rest/occurrence/get?key=393753090
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6942,Specimen,,15:12.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,Ikebata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188235927,http://data.gbif.org/ws/rest/occurrence/get?key=188235927
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15,JACM-PL15,Specimen,,28:52.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033036,http://data.gbif.org/ws/rest/occurrence/get?key=238033036
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6939,Specimen,,15:12.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188235924,http://data.gbif.org/ws/rest/occurrence/get?key=188235924
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82320,Specimen,,15:16.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729951,http://data.gbif.org/ws/rest/occurrence/get?key=385729951
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15310,JACM-PL15310,Specimen,,28:56.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752847,http://data.gbif.org/ws/rest/occurrence/get?key=393752847
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24300,Specimen,,42:58.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Calamophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,"Tochiyasakazawa logging road, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219992,http://data.gbif.org/ws/rest/occurrence/get?key=351219992
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6941,Specimen,,15:12.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,Syobu,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188235926,http://data.gbif.org/ws/rest/occurrence/get?key=188235926
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14,JACM-PL14,Specimen,,28:52.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033035,http://data.gbif.org/ws/rest/occurrence/get?key=238033035
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15314,JACM-PL15314,Specimen,,28:56.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752854,http://data.gbif.org/ws/rest/occurrence/get?key=393752854
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81214,Specimen,,15:15.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729923,http://data.gbif.org/ws/rest/occurrence/get?key=385729923
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6947,Specimen,,15:12.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,Sannotou,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188235930,http://data.gbif.org/ws/rest/occurrence/get?key=188235930
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15934,Specimen,,42:57.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Calamophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219697,http://data.gbif.org/ws/rest/occurrence/get?key=351219697
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7144,JACM-PL7144,Specimen,,28:53.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Angiospermae,,,Equisetaceae,Equisetum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033372,http://data.gbif.org/ws/rest/occurrence/get?key=238033372
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30541,JACM-PL30541,Specimen,,28:56.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753085,http://data.gbif.org/ws/rest/occurrence/get?key=393753085
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23583,Specimen,,42:58.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Calamophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219960,http://data.gbif.org/ws/rest/occurrence/get?key=351219960
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10909,JACM-PL10909,Specimen,,28:54.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Angiospermae,,,Equisetaceae,Equisetum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033517,http://data.gbif.org/ws/rest/occurrence/get?key=238033517
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3138,Specimen,,42:56.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Sphenophyta,Sphenopsida,,EQUISETACEAE,Equisetum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219408,http://data.gbif.org/ws/rest/occurrence/get?key=351219408
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27458,JACM-PL27458,Specimen,,28:55.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Angiospermae,,,Equisetaceae,Equisetum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033892,http://data.gbif.org/ws/rest/occurrence/get?key=238033892
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3137,Specimen,,42:56.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Sphenophyta,Sphenopsida,,EQUISETACEAE,Equisetum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219407,http://data.gbif.org/ws/rest/occurrence/get?key=351219407
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6953,Specimen,,15:12.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188235934,http://data.gbif.org/ws/rest/occurrence/get?key=188235934
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23549,JACM-PL23549,Specimen,,28:55.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Angiospermae,,,Equisetaceae,Equisetum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033818,http://data.gbif.org/ws/rest/occurrence/get?key=238033818
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24654,JACM-PL24654,Specimen,,28:55.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Angiospermae,,,Equisetaceae,Equisetum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033850,http://data.gbif.org/ws/rest/occurrence/get?key=238033850
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13875,JACM-PL13875,Specimen,,28:55.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752803,http://data.gbif.org/ws/rest/occurrence/get?key=393752803
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6936,Specimen,,15:12.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188235921,http://data.gbif.org/ws/rest/occurrence/get?key=188235921
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6960,Specimen,,15:13.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330259,http://data.gbif.org/ws/rest/occurrence/get?key=295330259
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35540,Specimen,,42:59.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Calamophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,"Sokozawa, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387673973,http://data.gbif.org/ws/rest/occurrence/get?key=387673973
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74932,Specimen,,15:15.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729770,http://data.gbif.org/ws/rest/occurrence/get?key=385729770
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6961,Specimen,,15:13.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330260,http://data.gbif.org/ws/rest/occurrence/get?key=295330260
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15968,Specimen,,42:57.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Calamophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219698,http://data.gbif.org/ws/rest/occurrence/get?key=351219698
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23336,Specimen,,42:58.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Calamophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,"Masuhara, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219954,http://data.gbif.org/ws/rest/occurrence/get?key=351219954
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29850,JACM-PL29850,Specimen,,28:55.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Angiospermae,,,Equisetaceae,Equisetum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033928,http://data.gbif.org/ws/rest/occurrence/get?key=238033928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050384,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234421019,http://data.gbif.org/ws/rest/occurrence/get?key=234421019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050449,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234421083,http://data.gbif.org/ws/rest/occurrence/get?key=234421083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115022,Specimen,,25:52.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824393,http://data.gbif.org/ws/rest/occurrence/get?key=388824393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050376,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234421011,http://data.gbif.org/ws/rest/occurrence/get?key=234421011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050441,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234421075,http://data.gbif.org/ws/rest/occurrence/get?key=234421075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050273,Specimen,,25:48.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234420916,http://data.gbif.org/ws/rest/occurrence/get?key=234420916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050419,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Hashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234421053,http://data.gbif.org/ws/rest/occurrence/get?key=234421053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033446,Specimen,,25:51.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,"Kamikawa-gun,, ,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824276,http://data.gbif.org/ws/rest/occurrence/get?key=388824276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050284,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234420925,http://data.gbif.org/ws/rest/occurrence/get?key=234420925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050388,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234421023,http://data.gbif.org/ws/rest/occurrence/get?key=234421023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050453,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Gokanme-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234421087,http://data.gbif.org/ws/rest/occurrence/get?key=234421087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050369,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Nakagawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234421004,http://data.gbif.org/ws/rest/occurrence/get?key=234421004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050434,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234421068,http://data.gbif.org/ws/rest/occurrence/get?key=234421068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050405,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234421040,http://data.gbif.org/ws/rest/occurrence/get?key=234421040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050470,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234421104,http://data.gbif.org/ws/rest/occurrence/get?key=234421104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050371,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234421006,http://data.gbif.org/ws/rest/occurrence/get?key=234421006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050436,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Katsuse,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234421070,http://data.gbif.org/ws/rest/occurrence/get?key=234421070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050409,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234421044,http://data.gbif.org/ws/rest/occurrence/get?key=234421044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050474,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Okamoto,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234421108,http://data.gbif.org/ws/rest/occurrence/get?key=234421108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107015,Specimen,,25:52.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824362,http://data.gbif.org/ws/rest/occurrence/get?key=388824362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050414,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234421048,http://data.gbif.org/ws/rest/occurrence/get?key=234421048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050357,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Tochidani,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234420993,http://data.gbif.org/ws/rest/occurrence/get?key=234420993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050423,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234421057,http://data.gbif.org/ws/rest/occurrence/get?key=234421057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050286,Specimen,,25:49.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234420927,http://data.gbif.org/ws/rest/occurrence/get?key=234420927
