Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18077,Specimen,,43:41.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226011,http://data.gbif.org/ws/rest/occurrence/get?key=351226011
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18494,Specimen,,43:41.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,315,,,http://data.gbif.org/occurrences/351226042,http://data.gbif.org/ws/rest/occurrence/get?key=351226042
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25016,Specimen,,43:42.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Choujasha, Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,515,,,http://data.gbif.org/occurrences/351226365,http://data.gbif.org/ws/rest/occurrence/get?key=351226365
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18976,Specimen,,43:41.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226060,http://data.gbif.org/ws/rest/occurrence/get?key=351226060
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38298,Specimen,,43:44.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387681511,http://data.gbif.org/ws/rest/occurrence/get?key=387681511
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25025,Specimen,,43:42.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Nishizawa, Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,377,,,http://data.gbif.org/occurrences/351226370,http://data.gbif.org/ws/rest/occurrence/get?key=351226370
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33650,Specimen,,43:44.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Aonohara, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387681394,http://data.gbif.org/ws/rest/occurrence/get?key=387681394
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23661,Specimen,,43:42.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Sokosawa, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226302,http://data.gbif.org/ws/rest/occurrence/get?key=351226302
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76701,Specimen,,16:16.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737801,http://data.gbif.org/ws/rest/occurrence/get?key=385737801
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15860,Specimen,,16:12.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,ASPIDACEAE,Polystichum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245464,http://data.gbif.org/ws/rest/occurrence/get?key=188245464
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39641,Specimen,,43:45.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Komagino,Kamiongata Town,Hachioji City,Tokyo Metropolis",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387681615,http://data.gbif.org/ws/rest/occurrence/get?key=387681615
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,210,Specimen,,43:40.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,Leptosporangiopsida,,ASPIDACEAE,Polystichum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225634,http://data.gbif.org/ws/rest/occurrence/get?key=351225634
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39642,Specimen,,43:45.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Komagino,Kamiongata Town,Hachioji City,Tokyo Metropolis",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387681616,http://data.gbif.org/ws/rest/occurrence/get?key=387681616
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18078,Specimen,,43:41.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226012,http://data.gbif.org/ws/rest/occurrence/get?key=351226012
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18092,Specimen,,43:41.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226016,http://data.gbif.org/ws/rest/occurrence/get?key=351226016
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35165,Specimen,,43:44.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Mt. Hohzuki-yama, Okuyato, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387681429,http://data.gbif.org/ws/rest/occurrence/get?key=387681429
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39064,Specimen,,43:44.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Komakino, Kamiongata Town, Hachioji City, Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387681568,http://data.gbif.org/ws/rest/occurrence/get?key=387681568
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25030,Specimen,,43:42.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,258,,,http://data.gbif.org/occurrences/351226371,http://data.gbif.org/ws/rest/occurrence/get?key=351226371
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18103,Specimen,,43:41.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226020,http://data.gbif.org/ws/rest/occurrence/get?key=351226020
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30445,Specimen,,43:43.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Sokozaws, Chigira, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387681287,http://data.gbif.org/ws/rest/occurrence/get?key=387681287
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45903,Specimen,,16:13.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,ASPIDACEAE,Polystichum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245909,http://data.gbif.org/ws/rest/occurrence/get?key=188245909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18270,Specimen,,43:41.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226029,http://data.gbif.org/ws/rest/occurrence/get?key=351226029
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29445,Specimen,,43:43.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Hazubara, Aone, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/351226551,http://data.gbif.org/ws/rest/occurrence/get?key=351226551
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74876,Specimen,,16:15.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737731,http://data.gbif.org/ws/rest/occurrence/get?key=385737731
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30880,Specimen,,43:43.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681302,http://data.gbif.org/ws/rest/occurrence/get?key=387681302
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15861,Specimen,,16:12.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,,,,ASPIDACEAE,Polystichum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245465,http://data.gbif.org/ws/rest/occurrence/get?key=188245465
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14265,Specimen,,43:41.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225897,http://data.gbif.org/ws/rest/occurrence/get?key=351225897
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26418,Specimen,,43:43.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"a logging road of Isezawa, Toya, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/351226455,http://data.gbif.org/ws/rest/occurrence/get?key=351226455
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35163,Specimen,,43:44.0,,,Polystichum igaense Tagawa,Tagawa,Polystichum igaense Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,"Mt. Hohzuki-yama, Okuyato, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387681427,http://data.gbif.org/ws/rest/occurrence/get?key=387681427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010879,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931355,http://data.gbif.org/ws/rest/occurrence/get?key=295931355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005489,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295931344,http://data.gbif.org/ws/rest/occurrence/get?key=295931344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075944,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931445,http://data.gbif.org/ws/rest/occurrence/get?key=295931445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005888,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295931349,http://data.gbif.org/ws/rest/occurrence/get?key=295931349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005407,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931310,http://data.gbif.org/ws/rest/occurrence/get?key=295931310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105770,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295931205,http://data.gbif.org/ws/rest/occurrence/get?key=295931205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135286,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kanuma-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/388854796,http://data.gbif.org/ws/rest/occurrence/get?key=388854796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005413,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854478,http://data.gbif.org/ws/rest/occurrence/get?key=388854478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103912,Specimen,,29:38.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854621,http://data.gbif.org/ws/rest/occurrence/get?key=388854621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133780,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yoshino-gun, Kamikitayama-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388854786,http://data.gbif.org/ws/rest/occurrence/get?key=388854786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005486,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931341,http://data.gbif.org/ws/rest/occurrence/get?key=295931341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124781,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388854751,http://data.gbif.org/ws/rest/occurrence/get?key=388854751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075921,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931433,http://data.gbif.org/ws/rest/occurrence/get?key=295931433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005404,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931307,http://data.gbif.org/ws/rest/occurrence/get?key=295931307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075945,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931446,http://data.gbif.org/ws/rest/occurrence/get?key=295931446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162281,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388854901,http://data.gbif.org/ws/rest/occurrence/get?key=388854901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113254,Specimen,,29:38.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854715,http://data.gbif.org/ws/rest/occurrence/get?key=388854715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139127,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854837,http://data.gbif.org/ws/rest/occurrence/get?key=388854837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128015,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388854766,http://data.gbif.org/ws/rest/occurrence/get?key=388854766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075923,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931435,http://data.gbif.org/ws/rest/occurrence/get?key=295931435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152701,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388854869,http://data.gbif.org/ws/rest/occurrence/get?key=388854869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075918,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931430,http://data.gbif.org/ws/rest/occurrence/get?key=295931430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055326,Specimen,,29:34.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/234428844,http://data.gbif.org/ws/rest/occurrence/get?key=234428844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106254,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/295931215,http://data.gbif.org/ws/rest/occurrence/get?key=295931215
