Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26332,Specimen,,19:01.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131131,http://data.gbif.org/ws/rest/occurrence/get?key=295131131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135454,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177294087,http://data.gbif.org/ws/rest/occurrence/get?key=177294087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135471,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177294102,http://data.gbif.org/ws/rest/occurrence/get?key=177294102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59928,Specimen,,19:02.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131343,http://data.gbif.org/ws/rest/occurrence/get?key=295131343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135493,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177294125,http://data.gbif.org/ws/rest/occurrence/get?key=177294125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135441,Specimen,,18:58.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177294073,http://data.gbif.org/ws/rest/occurrence/get?key=177294073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135444,Specimen,,18:58.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177294076,http://data.gbif.org/ws/rest/occurrence/get?key=177294076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135458,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294090,http://data.gbif.org/ws/rest/occurrence/get?key=177294090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59787,Specimen,,19:02.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131336,http://data.gbif.org/ws/rest/occurrence/get?key=295131336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135445,Specimen,,18:58.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.9651,135.115,,44595,91,,,,,,,http://data.gbif.org/occurrences/177294077,http://data.gbif.org/ws/rest/occurrence/get?key=177294077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135495,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177294127,http://data.gbif.org/ws/rest/occurrence/get?key=177294127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135467,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177294098,http://data.gbif.org/ws/rest/occurrence/get?key=177294098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135496,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177294128,http://data.gbif.org/ws/rest/occurrence/get?key=177294128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12006,Specimen,,19:00.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131024,http://data.gbif.org/ws/rest/occurrence/get?key=295131024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135531,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177294123,http://data.gbif.org/ws/rest/occurrence/get?key=177294123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135483,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177294114,http://data.gbif.org/ws/rest/occurrence/get?key=177294114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135484,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177294115,http://data.gbif.org/ws/rest/occurrence/get?key=177294115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76317,Specimen,,19:02.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sennan-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131440,http://data.gbif.org/ws/rest/occurrence/get?key=295131440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135463,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294094,http://data.gbif.org/ws/rest/occurrence/get?key=177294094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135488,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177294119,http://data.gbif.org/ws/rest/occurrence/get?key=177294119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135456,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177294089,http://data.gbif.org/ws/rest/occurrence/get?key=177294089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135446,Specimen,,18:58.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.9651,135.115,,44595,91,,,,,,,http://data.gbif.org/occurrences/177294078,http://data.gbif.org/ws/rest/occurrence/get?key=177294078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40740,Specimen,,19:01.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shibi-onsen spa,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131213,http://data.gbif.org/ws/rest/occurrence/get?key=295131213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135448,Specimen,,18:58.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294080,http://data.gbif.org/ws/rest/occurrence/get?key=177294080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135487,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177294118,http://data.gbif.org/ws/rest/occurrence/get?key=177294118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135436,Specimen,,18:58.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177294068,http://data.gbif.org/ws/rest/occurrence/get?key=177294068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135433,Specimen,,18:58.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177294065,http://data.gbif.org/ws/rest/occurrence/get?key=177294065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14558,Specimen,,19:01.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131053,http://data.gbif.org/ws/rest/occurrence/get?key=295131053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58748,Specimen,,19:02.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tanagawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131320,http://data.gbif.org/ws/rest/occurrence/get?key=295131320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135435,Specimen,,18:58.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2015,135.171,,44955,21,,,,,,,http://data.gbif.org/occurrences/177294067,http://data.gbif.org/ws/rest/occurrence/get?key=177294067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135500,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177294131,http://data.gbif.org/ws/rest/occurrence/get?key=177294131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15268,Specimen,,19:01.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Sun-moon Lake,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131062,http://data.gbif.org/ws/rest/occurrence/get?key=295131062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21206,Specimen,,19:01.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131111,http://data.gbif.org/ws/rest/occurrence/get?key=295131111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135439,Specimen,,18:58.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177294071,http://data.gbif.org/ws/rest/occurrence/get?key=177294071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135479,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177294110,http://data.gbif.org/ws/rest/occurrence/get?key=177294110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76333,Specimen,,19:02.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sennan-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131442,http://data.gbif.org/ws/rest/occurrence/get?key=295131442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135466,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177294097,http://data.gbif.org/ws/rest/occurrence/get?key=177294097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21123,Specimen,,19:01.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitamuro-gun Nagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131109,http://data.gbif.org/ws/rest/occurrence/get?key=295131109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52346,Specimen,,19:02.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,E of Ikazaka Tunnel,Nishimuro-gun Hikigawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131284,http://data.gbif.org/ws/rest/occurrence/get?key=295131284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135443,Specimen,,18:58.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177294075,http://data.gbif.org/ws/rest/occurrence/get?key=177294075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36455,Specimen,,19:01.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ogasa-gun Kitomura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131195,http://data.gbif.org/ws/rest/occurrence/get?key=295131195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1794,Specimen,,19:00.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130941,http://data.gbif.org/ws/rest/occurrence/get?key=295130941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135475,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177294106,http://data.gbif.org/ws/rest/occurrence/get?key=177294106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135468,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177294099,http://data.gbif.org/ws/rest/occurrence/get?key=177294099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135457,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177294086,http://data.gbif.org/ws/rest/occurrence/get?key=177294086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12011,Specimen,,19:00.0,,,Dryopteris sparsa (Ham.) O. Ktze.,(Ham.) O. Ktze.,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131025,http://data.gbif.org/ws/rest/occurrence/get?key=295131025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135494,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177294126,http://data.gbif.org/ws/rest/occurrence/get?key=177294126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135461,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294092,http://data.gbif.org/ws/rest/occurrence/get?key=177294092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135492,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177294124,http://data.gbif.org/ws/rest/occurrence/get?key=177294124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135452,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294084,http://data.gbif.org/ws/rest/occurrence/get?key=177294084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135482,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177294113,http://data.gbif.org/ws/rest/occurrence/get?key=177294113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135491,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177294122,http://data.gbif.org/ws/rest/occurrence/get?key=177294122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135470,Specimen,,18:59.0,,,Dryopteris sparsa (Ham.) O. Ktze.,,Dryopteris sparsa (Ham.) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177294101,http://data.gbif.org/ws/rest/occurrence/get?key=177294101
