Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36319,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381833017,http://data.gbif.org/ws/rest/occurrence/get?key=381833017
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111840,Specimen,,53:24.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833360,http://data.gbif.org/ws/rest/occurrence/get?key=381833360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45513,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833098,http://data.gbif.org/ws/rest/occurrence/get?key=381833098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37053,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381833035,http://data.gbif.org/ws/rest/occurrence/get?key=381833035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111842,Specimen,,53:24.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833362,http://data.gbif.org/ws/rest/occurrence/get?key=381833362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111844,Specimen,,53:24.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833364,http://data.gbif.org/ws/rest/occurrence/get?key=381833364
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47332,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381833121,http://data.gbif.org/ws/rest/occurrence/get?key=381833121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20298,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381832900,http://data.gbif.org/ws/rest/occurrence/get?key=381832900
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32691,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381832975,http://data.gbif.org/ws/rest/occurrence/get?key=381832975
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111841,Specimen,,53:24.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833361,http://data.gbif.org/ws/rest/occurrence/get?key=381833361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111839,Specimen,,53:24.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833359,http://data.gbif.org/ws/rest/occurrence/get?key=381833359
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3112,Specimen,,53:21.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381832808,http://data.gbif.org/ws/rest/occurrence/get?key=381832808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44914,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381833085,http://data.gbif.org/ws/rest/occurrence/get?key=381833085
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34216,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381832991,http://data.gbif.org/ws/rest/occurrence/get?key=381832991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33052,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832981,http://data.gbif.org/ws/rest/occurrence/get?key=381832981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111845,Specimen,,53:24.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833365,http://data.gbif.org/ws/rest/occurrence/get?key=381833365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130240,Specimen,,53:25.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833504,http://data.gbif.org/ws/rest/occurrence/get?key=381833504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111846,Specimen,,53:24.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833366,http://data.gbif.org/ws/rest/occurrence/get?key=381833366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34198,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381832990,http://data.gbif.org/ws/rest/occurrence/get?key=381832990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44913,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381833084,http://data.gbif.org/ws/rest/occurrence/get?key=381833084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111843,Specimen,,53:24.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833363,http://data.gbif.org/ws/rest/occurrence/get?key=381833363
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1124518,Specimen,,44:35.0,"Maximowicz, C.J.",,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,,,,,Rosaceae,Potentilla,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298676310,http://data.gbif.org/ws/rest/occurrence/get?key=298676310
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1124520,Specimen,,44:35.0,"Henrard, J.T.",,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,,,,,Rosaceae,Potentilla,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298676311,http://data.gbif.org/ws/rest/occurrence/get?key=298676311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99356,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792011,http://data.gbif.org/ws/rest/occurrence/get?key=395792011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166753,Specimen,,17:36.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792162,http://data.gbif.org/ws/rest/occurrence/get?key=395792162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66227,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791948,http://data.gbif.org/ws/rest/occurrence/get?key=395791948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70838,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791971,http://data.gbif.org/ws/rest/occurrence/get?key=395791971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28838,Specimen,,17:34.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791887,http://data.gbif.org/ws/rest/occurrence/get?key=395791887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25303,Specimen,,17:34.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791872,http://data.gbif.org/ws/rest/occurrence/get?key=395791872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89579,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792000,http://data.gbif.org/ws/rest/occurrence/get?key=395792000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94560,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792005,http://data.gbif.org/ws/rest/occurrence/get?key=395792005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28839,Specimen,,17:34.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791888,http://data.gbif.org/ws/rest/occurrence/get?key=395791888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158611,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792133,http://data.gbif.org/ws/rest/occurrence/get?key=395792133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90256,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792001,http://data.gbif.org/ws/rest/occurrence/get?key=395792001
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9661,Specimen,,17:33.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287536,http://data.gbif.org/ws/rest/occurrence/get?key=204287536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57372,Specimen,,17:34.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791930,http://data.gbif.org/ws/rest/occurrence/get?key=395791930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126919,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792058,http://data.gbif.org/ws/rest/occurrence/get?key=395792058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36427,Specimen,,17:34.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791893,http://data.gbif.org/ws/rest/occurrence/get?key=395791893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59957,Specimen,,17:34.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791935,http://data.gbif.org/ws/rest/occurrence/get?key=395791935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101195,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792014,http://data.gbif.org/ws/rest/occurrence/get?key=395792014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79451,Specimen,,17:31.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161595,http://data.gbif.org/ws/rest/occurrence/get?key=43161595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3873,Specimen,,17:33.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287534,http://data.gbif.org/ws/rest/occurrence/get?key=204287534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87839,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791998,http://data.gbif.org/ws/rest/occurrence/get?key=395791998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143948,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792078,http://data.gbif.org/ws/rest/occurrence/get?key=395792078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25286,Specimen,,17:34.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791871,http://data.gbif.org/ws/rest/occurrence/get?key=395791871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70840,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791972,http://data.gbif.org/ws/rest/occurrence/get?key=395791972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69853,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791969,http://data.gbif.org/ws/rest/occurrence/get?key=395791969
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144881,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792097,http://data.gbif.org/ws/rest/occurrence/get?key=395792097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79450,Specimen,,17:31.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161581,http://data.gbif.org/ws/rest/occurrence/get?key=43161581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79449,Specimen,,17:31.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161597,http://data.gbif.org/ws/rest/occurrence/get?key=43161597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88154,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791999,http://data.gbif.org/ws/rest/occurrence/get?key=395791999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29419,Specimen,,17:34.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791890,http://data.gbif.org/ws/rest/occurrence/get?key=395791890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105649,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792018,http://data.gbif.org/ws/rest/occurrence/get?key=395792018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86708,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791992,http://data.gbif.org/ws/rest/occurrence/get?key=395791992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70850,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791973,http://data.gbif.org/ws/rest/occurrence/get?key=395791973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10320,Specimen,,17:34.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791842,http://data.gbif.org/ws/rest/occurrence/get?key=395791842
