Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8972,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,agoyama,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081983,http://data.gbif.org/ws/rest/occurrence/get?key=380081983
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10394,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,ooyasizudaiurayama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082111,http://data.gbif.org/ws/rest/occurrence/get?key=380082111
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9611,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082021,http://data.gbif.org/ws/rest/occurrence/get?key=380082021
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12952,Specimen,,55:15.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,sagisakakamishimizutaku,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082341,http://data.gbif.org/ws/rest/occurrence/get?key=380082341
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12702,Specimen,,55:15.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,kaminobekurishita,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082325,http://data.gbif.org/ws/rest/occurrence/get?key=380082325
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7049,Specimen,,55:13.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081867,http://data.gbif.org/ws/rest/occurrence/get?key=380081867
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1764,Specimen,,55:12.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Thelypteris,Japan,Japan,shimodeto,Katagami-shi,,akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081547,http://data.gbif.org/ws/rest/occurrence/get?key=380081547
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140583,Specimen,,10:21.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089967,http://data.gbif.org/ws/rest/occurrence/get?key=380089967
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10376,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,udoyamaikeda,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082093,http://data.gbif.org/ws/rest/occurrence/get?key=380082093
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10402,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,nihondaira,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082119,http://data.gbif.org/ws/rest/occurrence/get?key=380082119
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10400,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,udoyamahuruyado,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082117,http://data.gbif.org/ws/rest/occurrence/get?key=380082117
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11453,Specimen,,55:15.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082209,http://data.gbif.org/ws/rest/occurrence/get?key=380082209
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10384,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,udoyamakatayama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082101,http://data.gbif.org/ws/rest/occurrence/get?key=380082101
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140584,Specimen,,10:21.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089968,http://data.gbif.org/ws/rest/occurrence/get?key=380089968
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10029,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,suijin~,Sunto-gun Nagaizumicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082051,http://data.gbif.org/ws/rest/occurrence/get?key=380082051
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1768,Specimen,,55:12.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,miyanoshita,Yurihonjo-shi,,akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081548,http://data.gbif.org/ws/rest/occurrence/get?key=380081548
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7051,Specimen,,55:13.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,8km~ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081869,http://data.gbif.org/ws/rest/occurrence/get?key=380081869
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10230,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,udoyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082083,http://data.gbif.org/ws/rest/occurrence/get?key=380082083
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15324,Specimen,,55:15.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,kazuma,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082452,http://data.gbif.org/ws/rest/occurrence/get?key=380082452
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10638,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082167,http://data.gbif.org/ws/rest/occurrence/get?key=380082167
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140586,Specimen,,10:21.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089970,http://data.gbif.org/ws/rest/occurrence/get?key=380089970
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10458,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,nihondaira,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082141,http://data.gbif.org/ws/rest/occurrence/get?key=380082141
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11456,Specimen,,55:15.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,morokawafunawatariike,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082212,http://data.gbif.org/ws/rest/occurrence/get?key=380082212
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10084,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,yato,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082063,http://data.gbif.org/ws/rest/occurrence/get?key=380082063
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12819,Specimen,,55:15.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,mitakeyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082330,http://data.gbif.org/ws/rest/occurrence/get?key=380082330
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6760,Specimen,,55:13.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,shirotagawa,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081848,http://data.gbif.org/ws/rest/occurrence/get?key=380081848
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8686,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,ashigata,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081976,http://data.gbif.org/ws/rest/occurrence/get?key=380081976
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2083,Specimen,,55:12.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081554,http://data.gbif.org/ws/rest/occurrence/get?key=380081554
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7817,Specimen,,55:13.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081917,http://data.gbif.org/ws/rest/occurrence/get?key=380081917
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4031,Specimen,,55:12.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,nishiyama,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081657,http://data.gbif.org/ws/rest/occurrence/get?key=380081657
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8305,Specimen,,55:13.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,sekotsuji,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081939,http://data.gbif.org/ws/rest/occurrence/get?key=380081939
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2823,Specimen,,55:12.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081609,http://data.gbif.org/ws/rest/occurrence/get?key=380081609
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10639,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082168,http://data.gbif.org/ws/rest/occurrence/get?key=380082168
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6220,Specimen,,55:13.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081818,http://data.gbif.org/ws/rest/occurrence/get?key=380081818
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13306,Specimen,,55:15.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,moriyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082356,http://data.gbif.org/ws/rest/occurrence/get?key=380082356
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2702,Specimen,,55:12.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,tsuburi,Nishiuwa-gun Mikamecho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081604,http://data.gbif.org/ws/rest/occurrence/get?key=380081604
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140588,Specimen,,10:21.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089972,http://data.gbif.org/ws/rest/occurrence/get?key=380089972
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2690,Specimen,,55:12.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,tsuburi,Nishiuwa-gun Mikamecho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081602,http://data.gbif.org/ws/rest/occurrence/get?key=380081602
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13959,Specimen,,55:15.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,washizu,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082387,http://data.gbif.org/ws/rest/occurrence/get?key=380082387
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9610,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,niihashisengenjinjya,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082020,http://data.gbif.org/ws/rest/occurrence/get?key=380082020
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10388,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,iseshinmeiguuhukin,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082105,http://data.gbif.org/ws/rest/occurrence/get?key=380082105
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10852,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082177,http://data.gbif.org/ws/rest/occurrence/get?key=380082177
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140585,Specimen,,10:21.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089969,http://data.gbif.org/ws/rest/occurrence/get?key=380089969
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6112,Specimen,,55:13.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,ugusu,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081807,http://data.gbif.org/ws/rest/occurrence/get?key=380081807
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2896,Specimen,,55:12.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,nametoko,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081613,http://data.gbif.org/ws/rest/occurrence/get?key=380081613
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14649,Specimen,,55:15.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,kumadaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082433,http://data.gbif.org/ws/rest/occurrence/get?key=380082433
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12050,Specimen,,55:15.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Haibara-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082241,http://data.gbif.org/ws/rest/occurrence/get?key=380082241
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11454,Specimen,,55:15.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082210,http://data.gbif.org/ws/rest/occurrence/get?key=380082210
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7482,Specimen,,55:13.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,shitoro,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081891,http://data.gbif.org/ws/rest/occurrence/get?key=380081891
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2210,Specimen,,55:12.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,sudogawajyouryuu,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081575,http://data.gbif.org/ws/rest/occurrence/get?key=380081575
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10377,Specimen,,55:14.0,,,Thelypteris japonica (Baker) Ching,(Baker) Ching,Thelypteris japonica (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,udoyamabyoubudani,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082094,http://data.gbif.org/ws/rest/occurrence/get?key=380082094
