Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067492,Specimen,,30:44.0,,,Sarcandra glabra (Thunb.) Nakai,,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864211,http://data.gbif.org/ws/rest/occurrence/get?key=388864211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070240,Specimen,,30:44.0,,,Sarcandra glabra (Thunb.) Nakai,,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864221,http://data.gbif.org/ws/rest/occurrence/get?key=388864221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072344,Specimen,,30:44.0,,,Sarcandra glabra (Thunb.) Nakai,,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864227,http://data.gbif.org/ws/rest/occurrence/get?key=388864227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070251,Specimen,,30:44.0,,,Sarcandra glabra (Thunb.) Nakai,,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864222,http://data.gbif.org/ws/rest/occurrence/get?key=388864222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069112,Specimen,,30:44.0,,,Sarcandra glabra (Thunb.) Nakai,,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864220,http://data.gbif.org/ws/rest/occurrence/get?key=388864220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100553,Specimen,,30:44.0,,,Sarcandra glabra (Thunb.) Nakai,,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,"Katori-gun,, Tako-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864247,http://data.gbif.org/ws/rest/occurrence/get?key=388864247
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312670,312670,Specimen,,12:02.0,Fay-Wei Li,,Sarcandra glabra (Thunb.) Nakai,,Sarcandra glabra (Thunb.) Nakai,,,,,Chloranthaceae,Sarcandra,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,246,246,,http://data.gbif.org/occurrences/353215259,http://data.gbif.org/ws/rest/occurrence/get?key=353215259
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF312837,312837,Specimen,,12:02.0,Wei-Hsiu Wu,,Sarcandra glabra (Thunb.) Nakai,,Sarcandra glabra (Thunb.) Nakai,,,,,Chloranthaceae,Sarcandra,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,100,260,,http://data.gbif.org/occurrences/353215257,http://data.gbif.org/ws/rest/occurrence/get?key=353215257
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,291,,TAIF312836,,TAIF,TAIF312836,312836,Specimen,,12:02.0,Wei-Hsiu Wu,,Sarcandra glabra (Thunb.) Nakai,,Sarcandra glabra (Thunb.) Nakai,,,,,Chloranthaceae,Sarcandra,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,100,260,,http://data.gbif.org/occurrences/353215258,http://data.gbif.org/ws/rest/occurrence/get?key=353215258
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,291,,TAIF312838,,TAIF,TAIF312838,312838,Specimen,,12:02.0,Wei-Hsiu Wu,,Sarcandra glabra (Thunb.) Nakai,,Sarcandra glabra (Thunb.) Nakai,,,,,Chloranthaceae,Sarcandra,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,100,260,,http://data.gbif.org/occurrences/353215256,http://data.gbif.org/ws/rest/occurrence/get?key=353215256
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR01,Specimen,,11:23.0,,,Chloranthus   glaber   (Thunb.)  Makino,,Chloranthus glaber (Thunb.) Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,"Nuki, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188872,http://data.gbif.org/ws/rest/occurrence/get?key=150188872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39244,Specimen,,17:20.0,,,Chloranthus glaber (Thunb.) Mak.,(Thunb.) Mak.,Chloranthus glaber (Thunb.) Mak.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119061,http://data.gbif.org/ws/rest/occurrence/get?key=295119061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62377,Specimen,,17:21.0,,,Chloranthus glaber (Thunb.) Mak.,(Thunb.) Mak.,Chloranthus glaber (Thunb.) Mak.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119266,http://data.gbif.org/ws/rest/occurrence/get?key=295119266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22270,Specimen,,17:20.0,,,Chloranthus glaber (Thunb.) Mak.,(Thunb.) Mak.,Chloranthus glaber (Thunb.) Mak.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118909,http://data.gbif.org/ws/rest/occurrence/get?key=295118909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59896,Specimen,,17:21.0,,,Chloranthus glaber (Thunb.) Mak.,(Thunb.) Mak.,Chloranthus glaber (Thunb.) Mak.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119234,http://data.gbif.org/ws/rest/occurrence/get?key=295119234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49040,Specimen,,17:21.0,,,Chloranthus glaber (Thunb.) Mak.,(Thunb.) Mak.,Chloranthus glaber (Thunb.) Mak.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119168,http://data.gbif.org/ws/rest/occurrence/get?key=295119168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50453,Specimen,,17:21.0,,,Chloranthus glaber (Thunb.) Mak.,(Thunb.) Mak.,Chloranthus glaber (Thunb.) Mak.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119173,http://data.gbif.org/ws/rest/occurrence/get?key=295119173
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,392021,Specimen,,37:13.0,,,Chloranthus glaber (Thunb.) Makino,(Thunb.) Makino,Chloranthus glaber (Thunb.) Makino,Plantae,Magnoliophyta (flowering plants),,,Chloranthaceae,Chloranthus,Japan,Japan,Loo-Choo Islands (Nansei-shoto),,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216513310,http://data.gbif.org/ws/rest/occurrence/get?key=216513310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53610,Specimen,,17:21.0,,,Chloranthus glaber (Thunb.) Makino,(Thunb.) Makino,Chloranthus glaber (Thunb.) Makino,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119186,http://data.gbif.org/ws/rest/occurrence/get?key=295119186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62665,Specimen,,17:21.0,,,Chloranthus glaber (Thunb.) Makino,(Thunb.) Makino,Chloranthus glaber (Thunb.) Makino,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119271,http://data.gbif.org/ws/rest/occurrence/get?key=295119271
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47875,Specimen,,17:21.0,,,Chloranthus glaber (Thunb.) Makino,(Thunb.) Makino,Chloranthus glaber (Thunb.) Makino,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119152,http://data.gbif.org/ws/rest/occurrence/get?key=295119152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62983,Specimen,,17:22.0,,,Chloranthus glaber (Thunb.) Makino,(Thunb.) Makino,Chloranthus glaber (Thunb.) Makino,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119280,http://data.gbif.org/ws/rest/occurrence/get?key=295119280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50853,Specimen,,17:22.0,,,Chloranthus glaber (Thunb.) Makino,,Chloranthus glaber (Thunb.) Makino,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119447,http://data.gbif.org/ws/rest/occurrence/get?key=295119447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191775,Specimen,,17:18.0,,,Chloranthus glaber (Thunb.) Makino,(Thunb.) Makino,Chloranthus glaber (Thunb.) Makino,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3949,135.852,,44955,38,,,,,,,http://data.gbif.org/occurrences/204371679,http://data.gbif.org/ws/rest/occurrence/get?key=204371679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31247,Specimen,,17:20.0,,,Chloranthus glaber (Thunb.) Makino,(Thunb.) Makino,Chloranthus glaber (Thunb.) Makino,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Funado,Tosa-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118988,http://data.gbif.org/ws/rest/occurrence/get?key=295118988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50758,Specimen,,17:21.0,,,Chloranthus glaber (Thunb.) Makino,(Thunb.) Makino,Chloranthus glaber (Thunb.) Makino,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Tohmyo-zaki cape,Higashi-muro-gun Taiji-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119174,http://data.gbif.org/ws/rest/occurrence/get?key=295119174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191776,Specimen,,17:18.0,,,Chloranthus glaber (Thunb.) Makino,(Thunb.) Makino,Chloranthus glaber (Thunb.) Makino,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3949,135.852,,44955,38,,,,,,,http://data.gbif.org/occurrences/204371680,http://data.gbif.org/ws/rest/occurrence/get?key=204371680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22224,Specimen,,17:20.0,,,Chloranthus glaber (Thunb.) Makino,(Thunb.) Makino,Chloranthus glaber (Thunb.) Makino,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118907,http://data.gbif.org/ws/rest/occurrence/get?key=295118907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22225,Specimen,,17:20.0,,,Chloranthus glaber (Thunb.) Makino,(Thunb.) Makino,Chloranthus glaber (Thunb.) Makino,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118908,http://data.gbif.org/ws/rest/occurrence/get?key=295118908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77366,Specimen,,17:22.0,,,Chloranthus glaber (Thunb.) Makino,,Chloranthus glaber (Thunb.) Makino,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119420,http://data.gbif.org/ws/rest/occurrence/get?key=295119420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242844,Specimen,,17:18.0,,,Chloranthus glaber (Thunb.) Makino,(Thunb.) Makino,Chloranthus glaber (Thunb.) Makino,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371678,http://data.gbif.org/ws/rest/occurrence/get?key=204371678
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11111,JACM-PL11111,Specimen,,28:31.0,,,Chloranthus glaber (Thunb.) Makino,,Chloranthus glaber (Thunb.) Makino,Plantae,Angiospermae,,,Chloranthaceae,Chloranthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030759,http://data.gbif.org/ws/rest/occurrence/get?key=238030759
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11255,JACM-PL11255,Specimen,,28:31.0,,,Chloranthus glaber (Thunb.) Makino,,Chloranthus glaber (Thunb.) Makino,Plantae,Angiospermae,,,Chloranthaceae,Chloranthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030764,http://data.gbif.org/ws/rest/occurrence/get?key=238030764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76130,Specimen,,17:22.0,,,Chloranthus glaber Mak.,,Chloranthus glaber Mak.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,,Age-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119410,http://data.gbif.org/ws/rest/occurrence/get?key=295119410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168704,Specimen,,13:05.0,,,Chloranthus glaber Makino,Makino,Chloranthus glaber Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747847,http://data.gbif.org/ws/rest/occurrence/get?key=395747847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57166,Specimen,,13:02.0,,,Chloranthus glaber Makino,,Chloranthus glaber Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833781,http://data.gbif.org/ws/rest/occurrence/get?key=148833781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110576,Specimen,,13:05.0,,,Chloranthus glaber Makino,Makino,Chloranthus glaber Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747727,http://data.gbif.org/ws/rest/occurrence/get?key=395747727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65795,Specimen,,13:02.0,,,Chloranthus glaber Makino,,Chloranthus glaber Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,Yamada,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833834,http://data.gbif.org/ws/rest/occurrence/get?key=148833834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168795,Specimen,,13:06.0,,,Chloranthus glaber Makino,Makino,Chloranthus glaber Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747869,http://data.gbif.org/ws/rest/occurrence/get?key=395747869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79109,Specimen,,13:03.0,,,Chloranthus glaber Makino,Makino,Chloranthus glaber Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267168,http://data.gbif.org/ws/rest/occurrence/get?key=204267168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57220,Specimen,,13:02.0,,,Chloranthus glaber Makino,,Chloranthus glaber Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,Mt. Ichimiyakibinakayama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833784,http://data.gbif.org/ws/rest/occurrence/get?key=148833784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57167,Specimen,,13:02.0,,,Chloranthus glaber Makino,,Chloranthus glaber Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833782,http://data.gbif.org/ws/rest/occurrence/get?key=148833782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164127,Specimen,,13:05.0,,,Chloranthus glaber Makino,Makino,Chloranthus glaber Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747852,http://data.gbif.org/ws/rest/occurrence/get?key=395747852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149946,Specimen,,13:04.0,,,Chloranthus glaber Makino,Makino,Chloranthus glaber Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267259,http://data.gbif.org/ws/rest/occurrence/get?key=204267259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166337,Specimen,,13:05.0,,,Chloranthus glaber Makino,Makino,Chloranthus glaber Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747857,http://data.gbif.org/ws/rest/occurrence/get?key=395747857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98299,Specimen,,13:02.0,,,Chloranthus glaber Makino,Makino,Chloranthus glaber Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266732,http://data.gbif.org/ws/rest/occurrence/get?key=204266732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156397,Specimen,,13:02.0,,,Chloranthus glaber Makino,,Chloranthus glaber Makino,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,Shinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833615,http://data.gbif.org/ws/rest/occurrence/get?key=148833615

