Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029899,Specimen,,24:30.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234416578,http://data.gbif.org/ws/rest/occurrence/get?key=234416578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109588,Specimen,,24:32.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Coreopsis,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812948,http://data.gbif.org/ws/rest/occurrence/get?key=388812948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077791,Specimen,,24:32.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Coreopsis,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812886,http://data.gbif.org/ws/rest/occurrence/get?key=388812886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104564,Specimen,,24:31.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/245529392,http://data.gbif.org/ws/rest/occurrence/get?key=245529392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106406,Specimen,,24:31.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529409,http://data.gbif.org/ws/rest/occurrence/get?key=245529409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105212,Specimen,,24:31.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529399,http://data.gbif.org/ws/rest/occurrence/get?key=245529399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104707,Specimen,,24:31.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529393,http://data.gbif.org/ws/rest/occurrence/get?key=245529393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029896,Specimen,,24:30.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234416575,http://data.gbif.org/ws/rest/occurrence/get?key=234416575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110168,Specimen,,24:32.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Coreopsis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812952,http://data.gbif.org/ws/rest/occurrence/get?key=388812952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029898,Specimen,,24:30.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234416577,http://data.gbif.org/ws/rest/occurrence/get?key=234416577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105351,Specimen,,24:31.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529401,http://data.gbif.org/ws/rest/occurrence/get?key=245529401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029900,Specimen,,24:30.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,Kamikawachi,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234416579,http://data.gbif.org/ws/rest/occurrence/get?key=234416579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100431,Specimen,,24:31.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245529365,http://data.gbif.org/ws/rest/occurrence/get?key=245529365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110534,Specimen,,24:32.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Coreopsis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812956,http://data.gbif.org/ws/rest/occurrence/get?key=388812956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162757,Specimen,,24:33.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Coreopsis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813069,http://data.gbif.org/ws/rest/occurrence/get?key=388813069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109175,Specimen,,24:32.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Coreopsis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812945,http://data.gbif.org/ws/rest/occurrence/get?key=388812945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029904,Specimen,,24:30.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Coreopsis,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234416581,http://data.gbif.org/ws/rest/occurrence/get?key=234416581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52288,Specimen,,39:56.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Coreopsis,Japan,Japan,Shirahama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928996,http://data.gbif.org/ws/rest/occurrence/get?key=387928996
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2930,Specimen,,39:56.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Coreopsis,Japan,Japan,Niida Konakajima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928944,http://data.gbif.org/ws/rest/occurrence/get?key=387928944
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7905,Specimen,,39:56.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Coreopsis,Japan,Japan,Tsuchizaki-minato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928948,http://data.gbif.org/ws/rest/occurrence/get?key=387928948
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2931,Specimen,,39:56.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Coreopsis,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928945,http://data.gbif.org/ws/rest/occurrence/get?key=387928945
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48297,Specimen,,39:56.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Coreopsis,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928950,http://data.gbif.org/ws/rest/occurrence/get?key=387928950
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52287,Specimen,,39:56.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Coreopsis,Japan,Japan,Nambu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928995,http://data.gbif.org/ws/rest/occurrence/get?key=387928995
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7904,Specimen,,39:56.0,,,Coreopsis lanceolata L.,L.,Coreopsis lanceolata L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Coreopsis,Japan,Japan,Oshimizu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928947,http://data.gbif.org/ws/rest/occurrence/get?key=387928947
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/30082-39495-29641,00:00.0,HAL,HALcoll,HAL 476 / 39495 / 29641,Specimen,,05:18.0,,,Coreopsis lanceolata L.,,Coreopsis lanceolata L.,,,,,,,Japan,Japan,"Japan, Tokyo, Chofu-shi",,,,Eastern Asia,Germany,35.75,139.5,,45319,75,,,,,,,http://data.gbif.org/occurrences/442113252,http://data.gbif.org/ws/rest/occurrence/get?key=442113252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5813,Specimen,,50:19.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Coreopsis,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381800161,http://data.gbif.org/ws/rest/occurrence/get?key=381800161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125063,Specimen,,50:23.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Coreopsis,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800812,http://data.gbif.org/ws/rest/occurrence/get?key=381800812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125070,Specimen,,50:23.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Coreopsis,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800819,http://data.gbif.org/ws/rest/occurrence/get?key=381800819
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125064,Specimen,,50:23.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Coreopsis,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800813,http://data.gbif.org/ws/rest/occurrence/get?key=381800813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125071,Specimen,,50:23.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Coreopsis,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800820,http://data.gbif.org/ws/rest/occurrence/get?key=381800820
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125069,Specimen,,50:23.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Coreopsis,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800818,http://data.gbif.org/ws/rest/occurrence/get?key=381800818
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125066,Specimen,,50:23.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Coreopsis,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800815,http://data.gbif.org/ws/rest/occurrence/get?key=381800815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125072,Specimen,,50:23.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Coreopsis,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800821,http://data.gbif.org/ws/rest/occurrence/get?key=381800821
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125067,Specimen,,50:23.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Coreopsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800816,http://data.gbif.org/ws/rest/occurrence/get?key=381800816
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125068,Specimen,,50:23.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Coreopsis,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800817,http://data.gbif.org/ws/rest/occurrence/get?key=381800817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125065,Specimen,,50:23.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Coreopsis,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800814,http://data.gbif.org/ws/rest/occurrence/get?key=381800814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125073,Specimen,,50:23.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Coreopsis,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800822,http://data.gbif.org/ws/rest/occurrence/get?key=381800822
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5812,Specimen,,50:19.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Coreopsis,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381800160,http://data.gbif.org/ws/rest/occurrence/get?key=381800160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125062,Specimen,,50:23.0,,,Coreopsis lanceolata Linn.,Linn.,Coreopsis lanceolata Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Coreopsis,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800811,http://data.gbif.org/ws/rest/occurrence/get?key=381800811

