Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211277,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177353382,http://data.gbif.org/ws/rest/occurrence/get?key=177353382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170328,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Seppiko-san,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204861,http://data.gbif.org/ws/rest/occurrence/get?key=204204861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034205,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,"upper Hatatani-river, Saikoji-yama","Nishiwaki-shi, Nakaota-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204925,http://data.gbif.org/ws/rest/occurrence/get?key=204204925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031073,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Myojin-yama,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204891,http://data.gbif.org/ws/rest/occurrence/get?key=204204891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105317,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kawaradani,"Shikama-gun, Yumesaki-cho, Yamanouchi",,Pref. Hyogo:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204895,http://data.gbif.org/ws/rest/occurrence/get?key=204204895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124341,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204963,http://data.gbif.org/ws/rest/occurrence/get?key=204204963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137734,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Himeji-shi, Bessho-cho-sadoshin",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204951,http://data.gbif.org/ws/rest/occurrence/get?key=204204951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165391,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Sekiya - Sakae,"Kobe-shi, Nishi-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204905,http://data.gbif.org/ws/rest/occurrence/get?key=204204905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063822,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kato-gun, Yashiro-cho, Yamaguchi",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204874,http://data.gbif.org/ws/rest/occurrence/get?key=204204874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203025,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353374,http://data.gbif.org/ws/rest/occurrence/get?key=177353374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202341,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,670,,http://data.gbif.org/occurrences/177353370,http://data.gbif.org/ws/rest/occurrence/get?key=177353370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118241,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Maikogorufu-jo,"Kobe-shi, Tarumi-ku, Tamondai",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204903,http://data.gbif.org/ws/rest/occurrence/get?key=204204903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033936,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Tanga-jima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204894,http://data.gbif.org/ws/rest/occurrence/get?key=204204894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202540,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177353372,http://data.gbif.org/ws/rest/occurrence/get?key=177353372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109373,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,along the river Muko-gawa,"Nishinomiya-shi, Shiose-cho, Najio",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204923,http://data.gbif.org/ws/rest/occurrence/get?key=204204923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059942,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204947,http://data.gbif.org/ws/rest/occurrence/get?key=204204947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076354,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Okawase",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204885,http://data.gbif.org/ws/rest/occurrence/get?key=204204885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077177,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kodani-ike,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204949,http://data.gbif.org/ws/rest/occurrence/get?key=204204949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196296,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177353365,http://data.gbif.org/ws/rest/occurrence/get?key=177353365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109140,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204961,http://data.gbif.org/ws/rest/occurrence/get?key=204204961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016915,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Ohara-san,"Hikami-gun, Ichijima-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204204955,http://data.gbif.org/ws/rest/occurrence/get?key=204204955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211662,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,480,490,,http://data.gbif.org/occurrences/177353384,http://data.gbif.org/ws/rest/occurrence/get?key=177353384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153104,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Hachibuseyama,"Kobe-shi, Suma-ku, Ichinotani-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.38,34.38,,44854,33,,,,,,,http://data.gbif.org/occurrences/204204897,http://data.gbif.org/ws/rest/occurrence/get?key=204204897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059689,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204946,http://data.gbif.org/ws/rest/occurrence/get?key=204204946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117899,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Nagata-ku, Takatori-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204908,http://data.gbif.org/ws/rest/occurrence/get?key=204204908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163847,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho-ikuno, Sengari",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204856,http://data.gbif.org/ws/rest/occurrence/get?key=204204856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117838,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kikusui-yama,"Kobe-shi, Kita-ku, Suzurandai",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204920,http://data.gbif.org/ws/rest/occurrence/get?key=204204920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171770,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,en route from Taisan-ji to Teratani,"Kobe-shi, Nishi-ku, Hasetani-cho, Teratani",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204907,http://data.gbif.org/ws/rest/occurrence/get?key=204204907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033551,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Takatorisan,"Kobe-shi, Suma-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204900,http://data.gbif.org/ws/rest/occurrence/get?key=204204900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210238,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177353381,http://data.gbif.org/ws/rest/occurrence/get?key=177353381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191868,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353363,http://data.gbif.org/ws/rest/occurrence/get?key=177353363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202622,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177353373,http://data.gbif.org/ws/rest/occurrence/get?key=177353373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004746,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Shimokamo-gawa,"Kato-gun, Yashiro-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204873,http://data.gbif.org/ws/rest/occurrence/get?key=204204873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078075,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Fukushima-oike,Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204886,http://data.gbif.org/ws/rest/occurrence/get?key=204204886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170853,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Nakayama-dera to Kiyoshikojin,Takarazuka-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204863,http://data.gbif.org/ws/rest/occurrence/get?key=204204863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009382,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Todoma-keikoku,"Ako-gun, Kamigori-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204927,http://data.gbif.org/ws/rest/occurrence/get?key=204204927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026400,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Takatorisan,"Kobe-shi, Suma-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204899,http://data.gbif.org/ws/rest/occurrence/get?key=204204899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121586,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204962,http://data.gbif.org/ws/rest/occurrence/get?key=204204962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117764,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Omine-yama,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204965,http://data.gbif.org/ws/rest/occurrence/get?key=204204965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123174,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Sakae-eki--Koseinuma,"Kobe-shi, Tatumi-ku, Oshibedani-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204902,http://data.gbif.org/ws/rest/occurrence/get?key=204204902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206072,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/177353376,http://data.gbif.org/ws/rest/occurrence/get?key=177353376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125998,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Around of Pond Kotani-ike,"Himeji-shi, Yamada-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204942,http://data.gbif.org/ws/rest/occurrence/get?key=204204942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125919,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Around of Pond Kotani-ike,"Himeji-shi, Yamada-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204941,http://data.gbif.org/ws/rest/occurrence/get?key=204204941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127832,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho-nakano",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204910,http://data.gbif.org/ws/rest/occurrence/get?key=204204910
