Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257824,Specimen,,18:22.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145751,http://data.gbif.org/ws/rest/occurrence/get?key=324145751
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20207,Specimen,,20:21.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,,Hedyotis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796562,http://data.gbif.org/ws/rest/occurrence/get?key=690796562
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,100093,Specimen,,17:14.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324145724,http://data.gbif.org/ws/rest/occurrence/get?key=324145724
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193318,Specimen,,18:06.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kirihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145691,http://data.gbif.org/ws/rest/occurrence/get?key=324145691
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193346,Specimen,,18:06.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145676,http://data.gbif.org/ws/rest/occurrence/get?key=324145676
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324715,Specimen,,18:50.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145917,http://data.gbif.org/ws/rest/occurrence/get?key=324145917
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324714,Specimen,,18:50.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145928,http://data.gbif.org/ws/rest/occurrence/get?key=324145928
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126565,Specimen,,17:34.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira - Miyukihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145639,http://data.gbif.org/ws/rest/occurrence/get?key=324145639
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305181,Specimen,,18:39.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145845,http://data.gbif.org/ws/rest/occurrence/get?key=324145845
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339892,Specimen,,18:55.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,,Eastern Asia,Japan,27.4038,142.083,,42442,40,,,,25,25,,http://data.gbif.org/occurrences/690758543,http://data.gbif.org/ws/rest/occurrence/get?key=690758543
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180720,Specimen,,17:57.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Miyukinohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145593,http://data.gbif.org/ws/rest/occurrence/get?key=324145593
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,30887,Specimen,,20:27.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,,,,,Hedyotis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura ~ O-tani",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799775,http://data.gbif.org/ws/rest/occurrence/get?key=690799775
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26292,Specimen,,24:59.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Hedyotis,Japan,Japan,Hahazima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,26.658812,142.15828,,42082,61,,,,0,360,,http://data.gbif.org/occurrences/360269610,http://data.gbif.org/ws/rest/occurrence/get?key=360269610
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26291,Specimen,,24:59.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Hedyotis,Japan,Japan,Hahazima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,26.658812,142.15828,,42082,61,,,,0,360,,http://data.gbif.org/occurrences/360269609,http://data.gbif.org/ws/rest/occurrence/get?key=360269609
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26293,Specimen,,24:59.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Hedyotis,Japan,Japan,Hahazima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,26.658812,142.15828,,42082,61,,,,0,360,,http://data.gbif.org/occurrences/360269611,http://data.gbif.org/ws/rest/occurrence/get?key=360269611
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26290,Specimen,,24:59.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Hedyotis,Japan,Japan,Hahazima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,26.658812,142.15828,,42082,61,,,,0,360,,http://data.gbif.org/occurrences/360269608,http://data.gbif.org/ws/rest/occurrence/get?key=360269608
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26294,Specimen,,24:59.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Hedyotis,Japan,Japan,Anizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269612,http://data.gbif.org/ws/rest/occurrence/get?key=360269612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074219,Specimen,,26:40.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Hedyotis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830786,http://data.gbif.org/ws/rest/occurrence/get?key=388830786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071897,Specimen,,26:40.0,,,Hedyotis leptopetala A.Gray,,Hedyotis leptopetala A.Gray,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Hedyotis,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830774,http://data.gbif.org/ws/rest/occurrence/get?key=388830774

