Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,15357,Specimen,,15:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366914,http://data.gbif.org/ws/rest/occurrence/get?key=204366914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25486,Specimen,,15:18.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,Kawakubo,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105171,http://data.gbif.org/ws/rest/occurrence/get?key=295105171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68799,Specimen,,15:20.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105420,http://data.gbif.org/ws/rest/occurrence/get?key=295105420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12821,Specimen,,15:18.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105074,http://data.gbif.org/ws/rest/occurrence/get?key=295105074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15357,Specimen,,15:18.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,Mt. Kasuga-yama,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105090,http://data.gbif.org/ws/rest/occurrence/get?key=295105090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32703,Specimen,,15:19.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,Tachi-kue-kyo valley,Izumo-shi,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105212,http://data.gbif.org/ws/rest/occurrence/get?key=295105212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8934,Specimen,,15:18.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,Mt. Suwa-yama,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105048,http://data.gbif.org/ws/rest/occurrence/get?key=295105048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37164,Specimen,,15:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366920,http://data.gbif.org/ws/rest/occurrence/get?key=204366920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154690,Specimen,,15:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366916,http://data.gbif.org/ws/rest/occurrence/get?key=204366916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243055,Specimen,,15:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366918,http://data.gbif.org/ws/rest/occurrence/get?key=204366918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16591,Specimen,,15:18.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105098,http://data.gbif.org/ws/rest/occurrence/get?key=295105098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38468,Specimen,,15:19.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,Awaji Island,Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105244,http://data.gbif.org/ws/rest/occurrence/get?key=295105244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,68799,Specimen,,15:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366915,http://data.gbif.org/ws/rest/occurrence/get?key=204366915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80692,Specimen,,15:20.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105483,http://data.gbif.org/ws/rest/occurrence/get?key=295105483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246645,Specimen,,15:17.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204366917,http://data.gbif.org/ws/rest/occurrence/get?key=204366917
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17998,Specimen,,45:16.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,Urticales,Ulmaceae,Aphananthe,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980451,http://data.gbif.org/ws/rest/occurrence/get?key=390980451
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,26501,Specimen,,18:59.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Aphananthe,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067356,http://data.gbif.org/ws/rest/occurrence/get?key=380067356
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11186,JACM-PL11186,Specimen,,28:12.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027149,http://data.gbif.org/ws/rest/occurrence/get?key=238027149
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12541,Specimen,,14:20.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,ULMACEAE,Aphananthe,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230072,http://data.gbif.org/ws/rest/occurrence/get?key=188230072
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2921,JACM-PL2921,Specimen,,28:11.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026827,http://data.gbif.org/ws/rest/occurrence/get?key=238026827
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2923,JACM-PL2923,Specimen,,28:11.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026829,http://data.gbif.org/ws/rest/occurrence/get?key=238026829
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23848,JACM-PL23848,Specimen,,28:15.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748414,http://data.gbif.org/ws/rest/occurrence/get?key=393748414
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17822,JACM-PL17822,Specimen,,28:14.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748287,http://data.gbif.org/ws/rest/occurrence/get?key=393748287
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5735,JACM-PL5735,Specimen,,28:11.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026942,http://data.gbif.org/ws/rest/occurrence/get?key=238026942
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12530,Specimen,,14:20.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,ULMACEAE,Aphananthe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230065,http://data.gbif.org/ws/rest/occurrence/get?key=188230065
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12543,Specimen,,14:21.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Aphananthe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327162,http://data.gbif.org/ws/rest/occurrence/get?key=295327162
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26107,JACM-PL26107,Specimen,,28:15.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748460,http://data.gbif.org/ws/rest/occurrence/get?key=393748460
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17838,JACM-PL17838,Specimen,,28:14.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748295,http://data.gbif.org/ws/rest/occurrence/get?key=393748295
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12528,Specimen,,14:20.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,ULMACEAE,Aphananthe,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230063,http://data.gbif.org/ws/rest/occurrence/get?key=188230063
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12535,Specimen,,14:20.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,ULMACEAE,Aphananthe,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230069,http://data.gbif.org/ws/rest/occurrence/get?key=188230069
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1900,JACM-PL1900,Specimen,,28:11.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026767,http://data.gbif.org/ws/rest/occurrence/get?key=238026767
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL416,JACM-PL416,Specimen,,28:11.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026690,http://data.gbif.org/ws/rest/occurrence/get?key=238026690
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76289,Specimen,,14:23.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722971,http://data.gbif.org/ws/rest/occurrence/get?key=385722971
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4471,JACM-PL4471,Specimen,,28:11.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026898,http://data.gbif.org/ws/rest/occurrence/get?key=238026898
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28927,JACM-PL28927,Specimen,,28:15.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748533,http://data.gbif.org/ws/rest/occurrence/get?key=393748533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12533,Specimen,,14:20.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,ULMACEAE,Aphananthe,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230067,http://data.gbif.org/ws/rest/occurrence/get?key=188230067
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2922,JACM-PL2922,Specimen,,28:11.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026828,http://data.gbif.org/ws/rest/occurrence/get?key=238026828
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12544,Specimen,,14:22.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Aphananthe,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327163,http://data.gbif.org/ws/rest/occurrence/get?key=295327163
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12516,Specimen,,14:21.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Aphananthe,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327155,http://data.gbif.org/ws/rest/occurrence/get?key=295327155
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10407,JACM-PL10407,Specimen,,28:12.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027109,http://data.gbif.org/ws/rest/occurrence/get?key=238027109
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17836,JACM-PL17836,Specimen,,28:14.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748292,http://data.gbif.org/ws/rest/occurrence/get?key=393748292
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17834,JACM-PL17834,Specimen,,28:14.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748288,http://data.gbif.org/ws/rest/occurrence/get?key=393748288
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12529,Specimen,,14:20.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,ULMACEAE,Aphananthe,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230064,http://data.gbif.org/ws/rest/occurrence/get?key=188230064
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77231,Specimen,,14:23.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723007,http://data.gbif.org/ws/rest/occurrence/get?key=385723007
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17826,JACM-PL17826,Specimen,,28:13.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027329,http://data.gbif.org/ws/rest/occurrence/get?key=238027329
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12524,Specimen,,14:21.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Aphananthe,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327160,http://data.gbif.org/ws/rest/occurrence/get?key=295327160
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70078,Specimen,,14:21.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,ULMACEAE,Aphananthe,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230465,http://data.gbif.org/ws/rest/occurrence/get?key=188230465
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1615,JACM-PL1615,Specimen,,28:11.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026758,http://data.gbif.org/ws/rest/occurrence/get?key=238026758
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72356,Specimen,,14:22.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Aphananthe,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327354,http://data.gbif.org/ws/rest/occurrence/get?key=295327354
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76090,Specimen,,14:23.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722969,http://data.gbif.org/ws/rest/occurrence/get?key=385722969
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12521,Specimen,,14:21.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Aphananthe,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327159,http://data.gbif.org/ws/rest/occurrence/get?key=295327159
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12519,Specimen,,14:21.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Aphananthe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327157,http://data.gbif.org/ws/rest/occurrence/get?key=295327157
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17837,JACM-PL17837,Specimen,,28:14.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748294,http://data.gbif.org/ws/rest/occurrence/get?key=393748294
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10949,JACM-PL10949,Specimen,,28:12.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027143,http://data.gbif.org/ws/rest/occurrence/get?key=238027143
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12617,JACM-PL12617,Specimen,,28:12.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,,,Ulmaceae,Aphananthe,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027207,http://data.gbif.org/ws/rest/occurrence/get?key=238027207
