Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194541,Specimen,,26:34.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/177362694,http://data.gbif.org/ws/rest/occurrence/get?key=177362694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080352,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204207686,http://data.gbif.org/ws/rest/occurrence/get?key=204207686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068987,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Sonae -- Ojiro-goe,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208117,http://data.gbif.org/ws/rest/occurrence/get?key=204208117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077441,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt. Hiruzen, Fukuhara-gawa to Orogatawa","Tohaku-gun, Sekigane-cho",,Pref. Tottori,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207780,http://data.gbif.org/ws/rest/occurrence/get?key=204207780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-154051,Specimen,,26:36.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Maniwa-gun, Kawakami-mura, Gohara, Maruyama",,Pref. Okayama:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207676,http://data.gbif.org/ws/rest/occurrence/get?key=204207676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165342,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Hyonosen,"Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208201,http://data.gbif.org/ws/rest/occurrence/get?key=204208201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013760,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Hyouno-sen,Yabu-gun,,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208198,http://data.gbif.org/ws/rest/occurrence/get?key=204208198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068898,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Sonae -- Ojiro-goe,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208115,http://data.gbif.org/ws/rest/occurrence/get?key=204208115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190825,Specimen,,26:34.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362689,http://data.gbif.org/ws/rest/occurrence/get?key=177362689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192520,Specimen,,26:34.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362693,http://data.gbif.org/ws/rest/occurrence/get?key=177362693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067119,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan,Oshirakawado,Murodaira - Okurayama",,,Pref. Gifu:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207684,http://data.gbif.org/ws/rest/occurrence/get?key=204207684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013870,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Torokawa-yama,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208094,http://data.gbif.org/ws/rest/occurrence/get?key=204208094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080986,Specimen,,26:36.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan, from Gomadaira to Takigadake",,,Pref. Ishilkawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207607,http://data.gbif.org/ws/rest/occurrence/get?key=204207607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005262,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Yokoyuki",,Pref. Hyogo:,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208208,http://data.gbif.org/ws/rest/occurrence/get?key=204208208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072266,Specimen,,26:36.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Sobu-dake,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207658,http://data.gbif.org/ws/rest/occurrence/get?key=204207658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170506,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Akazai-keikoku,"Shiso-gun, Haga-cho, Onzui",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207899,http://data.gbif.org/ws/rest/occurrence/get?key=204207899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068899,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Sonae -- Ojiro-goe,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208116,http://data.gbif.org/ws/rest/occurrence/get?key=204208116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137164,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Sakanotani, Mt.Hyonosen","Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207912,http://data.gbif.org/ws/rest/occurrence/get?key=204207912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068076,Specimen,,26:36.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"NW slope of Mt.Kuromori-yama, en route from Oami to Taranokidai","Higashitagawa-gun, Kushibiki-cho",,Pref. Yamagata:,Eastern Asia,Japan,38.35,38.35,,46298,33,,,,,,,http://data.gbif.org/occurrences/204207668,http://data.gbif.org/ws/rest/occurrence/get?key=204207668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008739,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mikawasan,"Kinosaki-gun, Kasumi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207937,http://data.gbif.org/ws/rest/occurrence/get?key=204207937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-011264,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Ogura-yama,,,Pref. Niigata:,Eastern Asia,Japan,37.08,37.08,,45937,0,,,,,,,http://data.gbif.org/occurrences/204207747,http://data.gbif.org/ws/rest/occurrence/get?key=204207747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187698,Specimen,,26:34.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177362688,http://data.gbif.org/ws/rest/occurrence/get?key=177362688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069076,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,at side of Ojiro small stream,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208103,http://data.gbif.org/ws/rest/occurrence/get?key=204208103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-150140,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Denka-tail,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207890,http://data.gbif.org/ws/rest/occurrence/get?key=204207890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-110013,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt Myoken,"Yabu-gun, Yoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.25,35.25,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208223,http://data.gbif.org/ws/rest/occurrence/get?key=204208223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065273,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan, Vicinity of Iwama",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207766,http://data.gbif.org/ws/rest/occurrence/get?key=204207766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-103115,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt. Nosaka-yama,Tsuruga-shi,,Pref. Fukui:,Eastern Asia,Japan,35.35,35.35,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207803,http://data.gbif.org/ws/rest/occurrence/get?key=204207803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007395,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Hyonosen,,,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208145,http://data.gbif.org/ws/rest/occurrence/get?key=204208145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191141,Specimen,,26:34.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177362691,http://data.gbif.org/ws/rest/occurrence/get?key=177362691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191798,Specimen,,26:34.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177362692,http://data.gbif.org/ws/rest/occurrence/get?key=177362692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195512,Specimen,,26:34.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1150,,http://data.gbif.org/occurrences/177362696,http://data.gbif.org/ws/rest/occurrence/get?key=177362696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072313,Specimen,,26:36.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Kuruhi-dake,"Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.37,35.37,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207626,http://data.gbif.org/ws/rest/occurrence/get?key=204207626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194746,Specimen,,26:34.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/177362695,http://data.gbif.org/ws/rest/occurrence/get?key=177362695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160713,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Ninotaki - Kojogoe,"Kinosaki-gun, Hidaka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207949,http://data.gbif.org/ws/rest/occurrence/get?key=204207949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068424,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Hyonosen,"Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208215,http://data.gbif.org/ws/rest/occurrence/get?key=204208215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153871,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho, Inanba",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207948,http://data.gbif.org/ws/rest/occurrence/get?key=204207948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113536,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hyonosen, Odanganaru","Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208217,http://data.gbif.org/ws/rest/occurrence/get?key=204208217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068897,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Sonae -- Ojiro-goe,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208114,http://data.gbif.org/ws/rest/occurrence/get?key=204208114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116223,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Kinosaki-gun, Takeno-cho, Mihara",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207935,http://data.gbif.org/ws/rest/occurrence/get?key=204207935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109976,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,along the river Kosa-kawa,"Yabu-gun, Yoka-cho, Ishihara",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208221,http://data.gbif.org/ws/rest/occurrence/get?key=204208221
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070280,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Sobugatake Mt.Choshigatani,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.28,35.28,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208097,http://data.gbif.org/ws/rest/occurrence/get?key=204208097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080357,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204207687,http://data.gbif.org/ws/rest/occurrence/get?key=204207687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067136,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan, From Bettodeai to Minamiryugabanba",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207752,http://data.gbif.org/ws/rest/occurrence/get?key=204207752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109658,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Ogino-sen, Hatanagaru","Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208085,http://data.gbif.org/ws/rest/occurrence/get?key=204208085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-011652,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Myoken-san,,,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208193,http://data.gbif.org/ws/rest/occurrence/get?key=204208193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063377,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hyonosen, around Odanganaru","Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208200,http://data.gbif.org/ws/rest/occurrence/get?key=204208200
