Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101080,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823035,http://data.gbif.org/ws/rest/occurrence/get?key=381823035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101088,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823043,http://data.gbif.org/ws/rest/occurrence/get?key=381823043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101089,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823044,http://data.gbif.org/ws/rest/occurrence/get?key=381823044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32383,Specimen,,52:32.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381822856,http://data.gbif.org/ws/rest/occurrence/get?key=381822856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101085,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823040,http://data.gbif.org/ws/rest/occurrence/get?key=381823040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101081,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823036,http://data.gbif.org/ws/rest/occurrence/get?key=381823036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101094,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823049,http://data.gbif.org/ws/rest/occurrence/get?key=381823049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32143,Specimen,,52:32.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381822853,http://data.gbif.org/ws/rest/occurrence/get?key=381822853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33745,Specimen,,52:32.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381822870,http://data.gbif.org/ws/rest/occurrence/get?key=381822870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101095,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823050,http://data.gbif.org/ws/rest/occurrence/get?key=381823050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32514,Specimen,,52:32.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381822859,http://data.gbif.org/ws/rest/occurrence/get?key=381822859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101087,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823042,http://data.gbif.org/ws/rest/occurrence/get?key=381823042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101092,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823047,http://data.gbif.org/ws/rest/occurrence/get?key=381823047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101086,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823041,http://data.gbif.org/ws/rest/occurrence/get?key=381823041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101090,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823045,http://data.gbif.org/ws/rest/occurrence/get?key=381823045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101093,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823048,http://data.gbif.org/ws/rest/occurrence/get?key=381823048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36145,Specimen,,52:32.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/381822896,http://data.gbif.org/ws/rest/occurrence/get?key=381822896
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101084,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823039,http://data.gbif.org/ws/rest/occurrence/get?key=381823039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35445,Specimen,,52:32.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381822885,http://data.gbif.org/ws/rest/occurrence/get?key=381822885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21461,Specimen,,52:31.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822776,http://data.gbif.org/ws/rest/occurrence/get?key=381822776
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42002,Specimen,,52:32.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822925,http://data.gbif.org/ws/rest/occurrence/get?key=381822925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133627,Specimen,,52:34.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823369,http://data.gbif.org/ws/rest/occurrence/get?key=381823369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101091,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823046,http://data.gbif.org/ws/rest/occurrence/get?key=381823046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101082,Specimen,,52:33.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823037,http://data.gbif.org/ws/rest/occurrence/get?key=381823037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1599,Specimen,,52:31.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822635,http://data.gbif.org/ws/rest/occurrence/get?key=381822635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21117,Specimen,,52:31.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822774,http://data.gbif.org/ws/rest/occurrence/get?key=381822774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45629,Specimen,,52:32.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381822970,http://data.gbif.org/ws/rest/occurrence/get?key=381822970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18904,Specimen,,52:31.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASCLEPIADACEAE,Marsdenia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822748,http://data.gbif.org/ws/rest/occurrence/get?key=381822748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167940,Specimen,,16:17.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779439,http://data.gbif.org/ws/rest/occurrence/get?key=395779439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142522,Specimen,,16:15.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281431,http://data.gbif.org/ws/rest/occurrence/get?key=204281431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83847,Specimen,,16:16.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281738,http://data.gbif.org/ws/rest/occurrence/get?key=204281738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49589,Specimen,,16:14.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150475,http://data.gbif.org/ws/rest/occurrence/get?key=43150475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116725,Specimen,,16:17.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779246,http://data.gbif.org/ws/rest/occurrence/get?key=395779246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49593,Specimen,,16:14.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150513,http://data.gbif.org/ws/rest/occurrence/get?key=43150513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49592,Specimen,,16:14.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150510,http://data.gbif.org/ws/rest/occurrence/get?key=43150510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116736,Specimen,,16:15.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281346,http://data.gbif.org/ws/rest/occurrence/get?key=204281346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49590,Specimen,,16:14.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150479,http://data.gbif.org/ws/rest/occurrence/get?key=43150479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9624,Specimen,,16:15.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281314,http://data.gbif.org/ws/rest/occurrence/get?key=204281314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150398,Specimen,,16:17.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779358,http://data.gbif.org/ws/rest/occurrence/get?key=395779358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136167,Specimen,,16:15.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281424,http://data.gbif.org/ws/rest/occurrence/get?key=204281424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157803,Specimen,,16:17.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779376,http://data.gbif.org/ws/rest/occurrence/get?key=395779376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49588,Specimen,,16:14.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150485,http://data.gbif.org/ws/rest/occurrence/get?key=43150485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49586,Specimen,,16:14.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150515,http://data.gbif.org/ws/rest/occurrence/get?key=43150515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3448,Specimen,,16:15.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281368,http://data.gbif.org/ws/rest/occurrence/get?key=204281368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108119,Specimen,,16:15.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281558,http://data.gbif.org/ws/rest/occurrence/get?key=204281558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114271,Specimen,,16:15.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281462,http://data.gbif.org/ws/rest/occurrence/get?key=204281462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65493,Specimen,,16:16.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779116,http://data.gbif.org/ws/rest/occurrence/get?key=395779116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49587,Specimen,,16:14.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150520,http://data.gbif.org/ws/rest/occurrence/get?key=43150520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150181,Specimen,,16:16.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281760,http://data.gbif.org/ws/rest/occurrence/get?key=204281760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49591,Specimen,,16:14.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43150489,http://data.gbif.org/ws/rest/occurrence/get?key=43150489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24973,Specimen,,16:16.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,Gentianales,Asclepiadaceae,Marsdenia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779025,http://data.gbif.org/ws/rest/occurrence/get?key=395779025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50578,Specimen,,21:03.0,,,Marsdenia tomentosa Morr. et Decne.,Morr. et Decne.,Marsdenia tomentosa Morr. & Decne.,Plantae,,,,Asclepiadaceae,Marsdenia,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148004,http://data.gbif.org/ws/rest/occurrence/get?key=295148004
