Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32065,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730347,http://data.gbif.org/ws/rest/occurrence/get?key=237730347
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32058,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Chokaisan,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730268,http://data.gbif.org/ws/rest/occurrence/get?key=237730268
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19263,Specimen,,38:58.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028163,http://data.gbif.org/ws/rest/occurrence/get?key=624028163
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33274,Specimen,,38:56.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Kizaemonnagane~Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208160,http://data.gbif.org/ws/rest/occurrence/get?key=296208160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51343,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730434,http://data.gbif.org/ws/rest/occurrence/get?key=237730434
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19264,Specimen,,38:58.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Mt. Chokai-san,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028164,http://data.gbif.org/ws/rest/occurrence/get?key=624028164
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51342,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Kagoyama,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730340,http://data.gbif.org/ws/rest/occurrence/get?key=237730340
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32063,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Yunosawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730315,http://data.gbif.org/ws/rest/occurrence/get?key=237730315
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51337,Specimen,,38:57.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922251,http://data.gbif.org/ws/rest/occurrence/get?key=387922251
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32067,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730357,http://data.gbif.org/ws/rest/occurrence/get?key=237730357
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51336,Specimen,,38:55.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Hanawagawa,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730468,http://data.gbif.org/ws/rest/occurrence/get?key=237730468
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32064,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730338,http://data.gbif.org/ws/rest/occurrence/get?key=237730338
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23609,Specimen,,38:55.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730479,http://data.gbif.org/ws/rest/occurrence/get?key=237730479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32069,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730387,http://data.gbif.org/ws/rest/occurrence/get?key=237730387
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32060,Specimen,,38:58.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028166,http://data.gbif.org/ws/rest/occurrence/get?key=624028166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19260,Specimen,,38:58.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Mt. Higashichokai-san,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028160,http://data.gbif.org/ws/rest/occurrence/get?key=624028160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32071,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730391,http://data.gbif.org/ws/rest/occurrence/get?key=237730391
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32066,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Yonaizawa Kuranoyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730356,http://data.gbif.org/ws/rest/occurrence/get?key=237730356
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19261,Specimen,,38:58.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028161,http://data.gbif.org/ws/rest/occurrence/get?key=624028161
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51340,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730339,http://data.gbif.org/ws/rest/occurrence/get?key=237730339
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28005,Specimen,,38:56.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208156,http://data.gbif.org/ws/rest/occurrence/get?key=296208156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51335,Specimen,,38:58.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Fuwa,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028167,http://data.gbif.org/ws/rest/occurrence/get?key=624028167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32061,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730283,http://data.gbif.org/ws/rest/occurrence/get?key=237730283
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33095,Specimen,,38:55.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Sugisawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730483,http://data.gbif.org/ws/rest/occurrence/get?key=237730483
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33275,Specimen,,38:56.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Kizaemonnagane~Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208161,http://data.gbif.org/ws/rest/occurrence/get?key=296208161
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32059,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730270,http://data.gbif.org/ws/rest/occurrence/get?key=237730270
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16668,Specimen,,38:55.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Akada Otaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730472,http://data.gbif.org/ws/rest/occurrence/get?key=237730472
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32062,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730299,http://data.gbif.org/ws/rest/occurrence/get?key=237730299
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51339,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730341,http://data.gbif.org/ws/rest/occurrence/get?key=237730341
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28006,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730355,http://data.gbif.org/ws/rest/occurrence/get?key=237730355
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51333,Specimen,,38:55.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730470,http://data.gbif.org/ws/rest/occurrence/get?key=237730470
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51341,Specimen,,38:55.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Tenjokurayama,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730449,http://data.gbif.org/ws/rest/occurrence/get?key=237730449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51334,Specimen,,38:55.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730480,http://data.gbif.org/ws/rest/occurrence/get?key=237730480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32070,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730389,http://data.gbif.org/ws/rest/occurrence/get?key=237730389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16226,Specimen,,38:56.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Ugoasahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922189,http://data.gbif.org/ws/rest/occurrence/get?key=387922189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19262,Specimen,,38:58.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Mt. Nyuto-san,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028162,http://data.gbif.org/ws/rest/occurrence/get?key=624028162
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40327,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Hachimantai,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730307,http://data.gbif.org/ws/rest/occurrence/get?key=237730307
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19265,Specimen,,38:58.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Mt. Takkomori,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028165,http://data.gbif.org/ws/rest/occurrence/get?key=624028165
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32068,Specimen,,38:54.0,,,Aletris luteoviridis (Maxim.) H.Hara,(Maxim.) H.Hara,Aletris luteoviridis (Maxim.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730358,http://data.gbif.org/ws/rest/occurrence/get?key=237730358
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24396,JACM-PL24396,Specimen,,28:09.0,,,Aletris luteoviridis Fr.Schm.,,Aletris luteoviridis Fr.Schm.,Plantae,Angiospermae,,,Liliaceae,Aletris,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027463,http://data.gbif.org/ws/rest/occurrence/get?key=238027463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85049,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831703,http://data.gbif.org/ws/rest/occurrence/get?key=148831703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119600,Specimen,,11:39.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735260,http://data.gbif.org/ws/rest/occurrence/get?key=395735260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119752,Specimen,,11:39.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735263,http://data.gbif.org/ws/rest/occurrence/get?key=395735263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56043,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735089,http://data.gbif.org/ws/rest/occurrence/get?key=395735089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82492,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260153,http://data.gbif.org/ws/rest/occurrence/get?key=204260153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60104,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831668,http://data.gbif.org/ws/rest/occurrence/get?key=148831668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77554,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735155,http://data.gbif.org/ws/rest/occurrence/get?key=395735155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84059,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735171,http://data.gbif.org/ws/rest/occurrence/get?key=395735171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88918,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260482,http://data.gbif.org/ws/rest/occurrence/get?key=204260482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90117,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735195,http://data.gbif.org/ws/rest/occurrence/get?key=395735195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84242,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735173,http://data.gbif.org/ws/rest/occurrence/get?key=395735173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147726,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260405,http://data.gbif.org/ws/rest/occurrence/get?key=204260405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85610,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735180,http://data.gbif.org/ws/rest/occurrence/get?key=395735180
