Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25253,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Seto,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093413,http://data.gbif.org/ws/rest/occurrence/get?key=393093413
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25236,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Senjudo,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093396,http://data.gbif.org/ws/rest/occurrence/get?key=393093396
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8996,Specimen,,52:18.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092598,http://data.gbif.org/ws/rest/occurrence/get?key=393092598
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25258,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093418,http://data.gbif.org/ws/rest/occurrence/get?key=393093418
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8999,Specimen,,52:18.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092601,http://data.gbif.org/ws/rest/occurrence/get?key=393092601
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25261,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093421,http://data.gbif.org/ws/rest/occurrence/get?key=393093421
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25247,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Nishidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093407,http://data.gbif.org/ws/rest/occurrence/get?key=393093407
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1092,Specimen,,52:17.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564012,http://data.gbif.org/ws/rest/occurrence/get?key=353564012
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25225,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mizufusa,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093385,http://data.gbif.org/ws/rest/occurrence/get?key=393093385
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25235,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Hirasawa,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093395,http://data.gbif.org/ws/rest/occurrence/get?key=393093395
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25228,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Kamifurutera,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093388,http://data.gbif.org/ws/rest/occurrence/get?key=393093388
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8992,Specimen,,52:18.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092594,http://data.gbif.org/ws/rest/occurrence/get?key=393092594
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25254,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Seto,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093414,http://data.gbif.org/ws/rest/occurrence/get?key=393093414
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25244,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Otsubata,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093404,http://data.gbif.org/ws/rest/occurrence/get?key=393093404
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25243,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Otsubata,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093403,http://data.gbif.org/ws/rest/occurrence/get?key=393093403
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25233,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,On trail from Sengenyama to Samozato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093393,http://data.gbif.org/ws/rest/occurrence/get?key=393093393
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9000,Specimen,,52:18.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092602,http://data.gbif.org/ws/rest/occurrence/get?key=393092602
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25262,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Taguro,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093422,http://data.gbif.org/ws/rest/occurrence/get?key=393093422
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25267,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Tamagawa,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093427,http://data.gbif.org/ws/rest/occurrence/get?key=393093427
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9001,Specimen,,52:18.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092603,http://data.gbif.org/ws/rest/occurrence/get?key=393092603
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25263,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Hikage,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093423,http://data.gbif.org/ws/rest/occurrence/get?key=393093423
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8990,Specimen,,52:18.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092592,http://data.gbif.org/ws/rest/occurrence/get?key=393092592
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25252,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Nishidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093412,http://data.gbif.org/ws/rest/occurrence/get?key=393093412
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25248,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Nishidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093408,http://data.gbif.org/ws/rest/occurrence/get?key=393093408
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25237,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Sugaya,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093397,http://data.gbif.org/ws/rest/occurrence/get?key=393093397
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25241,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Shiga,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093401,http://data.gbif.org/ws/rest/occurrence/get?key=393093401
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8997,Specimen,,52:18.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092599,http://data.gbif.org/ws/rest/occurrence/get?key=393092599
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25259,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Tamagawa,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093419,http://data.gbif.org/ws/rest/occurrence/get?key=393093419
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25226,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Kamifurutera,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093386,http://data.gbif.org/ws/rest/occurrence/get?key=393093386
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8994,Specimen,,52:18.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092596,http://data.gbif.org/ws/rest/occurrence/get?key=393092596
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25256,Specimen,,52:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mt. Yumitate-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093416,http://data.gbif.org/ws/rest/occurrence/get?key=393093416
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-535,Specimen,,37:36.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Cardamine,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182153,http://data.gbif.org/ws/rest/occurrence/get?key=380182153
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033413,Specimen,,34:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,Mt. Akaguna,,,Gunma,Eastern Asia,Japan,36.1439,138.843,,45678,18,,,,,,,http://data.gbif.org/occurrences/234490639,http://data.gbif.org/ws/rest/occurrence/get?key=234490639
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051348,Specimen,,34:23.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295232757,http://data.gbif.org/ws/rest/occurrence/get?key=295232757
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008484,Specimen,,34:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4742,138.778,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234490728,http://data.gbif.org/ws/rest/occurrence/get?key=234490728
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060955,Specimen,,34:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Monomidaira,Uchiyama",Saku-shi,,Nagano,Eastern Asia,Japan,36.2419,138.608,,45678,26,,,,,,,http://data.gbif.org/occurrences/234490707,http://data.gbif.org/ws/rest/occurrence/get?key=234490707
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054759,Specimen,,34:23.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Circuit route from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.455,138.937,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232848,http://data.gbif.org/ws/rest/occurrence/get?key=295232848
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035898,Specimen,,34:24.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Kaizawa,Umeda-cho",Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/394052466,http://data.gbif.org/ws/rest/occurrence/get?key=394052466
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053022,Specimen,,34:23.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Skinemachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4353,139.047,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232806,http://data.gbif.org/ws/rest/occurrence/get?key=295232806
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037243,Specimen,,34:24.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Gokan Riv.,Kami-gokan",Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/394052515,http://data.gbif.org/ws/rest/occurrence/get?key=394052515
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012578,Specimen,,34:24.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Koigoe,Nishi-minesukawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/394052308,http://data.gbif.org/ws/rest/occurrence/get?key=394052308
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053600,Specimen,,34:23.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Tone Riv.,Sojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4053,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232816,http://data.gbif.org/ws/rest/occurrence/get?key=295232816
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053121,Specimen,,34:23.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Sikisima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4169,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232807,http://data.gbif.org/ws/rest/occurrence/get?key=295232807
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050939,Specimen,,34:23.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,West of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232746,http://data.gbif.org/ws/rest/occurrence/get?key=295232746
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007327,Specimen,,34:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Isobe Station,Isobe",Annaka-shi,,Gunma,Eastern Asia,Japan,36.2983,138.851,,45678,28,,,,200,200,,http://data.gbif.org/occurrences/234490533,http://data.gbif.org/ws/rest/occurrence/get?key=234490533
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054511,Specimen,,34:23.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Heike Bridge, Nageishi Pass, Mt. Nishi-mikabo,Kamihino",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1694,138.929,,45678,19,,,,,,,http://data.gbif.org/occurrences/295232837,http://data.gbif.org/ws/rest/occurrence/get?key=295232837
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011594,Specimen,,34:22.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Maebashi-tobu Industrial Complex,Amagawa-oshimamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3714,139.104,,45679,31,,,,90,,,http://data.gbif.org/occurrences/295232642,http://data.gbif.org/ws/rest/occurrence/get?key=295232642
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032506,Specimen,,34:22.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Jizo Pass,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4283,138.42,,45678,44,,,,,,,http://data.gbif.org/occurrences/234490838,http://data.gbif.org/ws/rest/occurrence/get?key=234490838
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053978,Specimen,,34:23.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232826,http://data.gbif.org/ws/rest/occurrence/get?key=295232826
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058726,Specimen,,34:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Okawara, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4906,139.116,,45679,41,,,,,,,http://data.gbif.org/occurrences/234490672,http://data.gbif.org/ws/rest/occurrence/get?key=234490672
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005013,Specimen,,34:22.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Momijiraira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2708,138.869,,45678,28,,,,210,210,,http://data.gbif.org/occurrences/234490907,http://data.gbif.org/ws/rest/occurrence/get?key=234490907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032491,Specimen,,34:22.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234490836,http://data.gbif.org/ws/rest/occurrence/get?key=234490836
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056268,Specimen,,34:22.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234491042,http://data.gbif.org/ws/rest/occurrence/get?key=234491042
