Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035932,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/234433563,http://data.gbif.org/ws/rest/occurrence/get?key=234433563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035929,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234433560,http://data.gbif.org/ws/rest/occurrence/get?key=234433560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035931,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Kishidani,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234433562,http://data.gbif.org/ws/rest/occurrence/get?key=234433562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035935,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/234433566,http://data.gbif.org/ws/rest/occurrence/get?key=234433566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061221,Specimen,,30:30.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/295938294,http://data.gbif.org/ws/rest/occurrence/get?key=295938294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061203,Specimen,,30:30.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.578,,45319,25,,,,,,,http://data.gbif.org/occurrences/295938292,http://data.gbif.org/ws/rest/occurrence/get?key=295938292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035939,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234433570,http://data.gbif.org/ws/rest/occurrence/get?key=234433570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003377,Specimen,,30:30.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1325,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295938273,http://data.gbif.org/ws/rest/occurrence/get?key=295938273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035926,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234433557,http://data.gbif.org/ws/rest/occurrence/get?key=234433557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035924,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234433555,http://data.gbif.org/ws/rest/occurrence/get?key=234433555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035938,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234433569,http://data.gbif.org/ws/rest/occurrence/get?key=234433569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012120,Specimen,,30:30.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295938281,http://data.gbif.org/ws/rest/occurrence/get?key=295938281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035940,Specimen,,30:29.0,,,Sagina maxima A.Gray,,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Sagina,Japan,Japan,Mongawa,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234433571,http://data.gbif.org/ws/rest/occurrence/get?key=234433571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38738,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218971,http://data.gbif.org/ws/rest/occurrence/get?key=296218971
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9966,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218922,http://data.gbif.org/ws/rest/occurrence/get?key=296218922
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9973,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218929,http://data.gbif.org/ws/rest/occurrence/get?key=296218929
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9981,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218937,http://data.gbif.org/ws/rest/occurrence/get?key=296218937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9979,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218935,http://data.gbif.org/ws/rest/occurrence/get?key=296218935
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9977,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218933,http://data.gbif.org/ws/rest/occurrence/get?key=296218933
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48805,Specimen,,42:05.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033045,http://data.gbif.org/ws/rest/occurrence/get?key=624033045
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9971,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218927,http://data.gbif.org/ws/rest/occurrence/get?key=296218927
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9970,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218926,http://data.gbif.org/ws/rest/occurrence/get?key=296218926
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9972,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218928,http://data.gbif.org/ws/rest/occurrence/get?key=296218928
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9969,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218925,http://data.gbif.org/ws/rest/occurrence/get?key=296218925
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9974,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218930,http://data.gbif.org/ws/rest/occurrence/get?key=296218930
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9980,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218936,http://data.gbif.org/ws/rest/occurrence/get?key=296218936
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9978,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218934,http://data.gbif.org/ws/rest/occurrence/get?key=296218934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9968,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218924,http://data.gbif.org/ws/rest/occurrence/get?key=296218924
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9967,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218923,http://data.gbif.org/ws/rest/occurrence/get?key=296218923
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38737,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218970,http://data.gbif.org/ws/rest/occurrence/get?key=296218970
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9975,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218931,http://data.gbif.org/ws/rest/occurrence/get?key=296218931
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9976,Specimen,,42:04.0,,,Sagina maxima A.Gray,A.Gray,Sagina maxima A.Gray,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Sagina,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218932,http://data.gbif.org/ws/rest/occurrence/get?key=296218932

