Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18880,Specimen,,52:33.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,LILIACEAE,Maianthemum,Japan,Japan,"Minatomachishizugata, Sakikawa, around Inawashiro Lake, Sakkahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294834,http://data.gbif.org/ws/rest/occurrence/get?key=391294834
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8980,Specimen,,52:30.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,LILIACEAE,Maianthemum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096019,http://data.gbif.org/ws/rest/occurrence/get?key=238096019
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11869,Specimen,,52:26.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,LILIACEAE,Maianthemum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238095326,http://data.gbif.org/ws/rest/occurrence/get?key=238095326
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61190,Specimen,,52:32.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,LILIACEAE,Maianthemum,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391294799,http://data.gbif.org/ws/rest/occurrence/get?key=391294799
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8982,Specimen,,52:30.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,LILIACEAE,Maianthemum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu-ue",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096021,http://data.gbif.org/ws/rest/occurrence/get?key=238096021
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8978,Specimen,,52:30.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,LILIACEAE,Maianthemum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Myokensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096017,http://data.gbif.org/ws/rest/occurrence/get?key=238096017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131458,Specimen,,23:05.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Maianthemum,Japan,Japan,,Agawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142572,http://data.gbif.org/ws/rest/occurrence/get?key=150142572
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20611,Specimen,,43:24.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,,,LILIACEAE,Maianthemum,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223518,http://data.gbif.org/ws/rest/occurrence/get?key=351223518
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,920,Specimen,,43:22.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Maianthemum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222937,http://data.gbif.org/ws/rest/occurrence/get?key=351222937
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20774,Specimen,,43:25.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,,,LILIACEAE,Maianthemum,Japan,Japan,,Nishiyatsushiro-gun Kamikuishikimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223525,http://data.gbif.org/ws/rest/occurrence/get?key=351223525
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29851,Specimen,,43:25.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,,,LILIACEAE,Maianthemum,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387677455,http://data.gbif.org/ws/rest/occurrence/get?key=387677455
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,921,Specimen,,43:22.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Maianthemum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222938,http://data.gbif.org/ws/rest/occurrence/get?key=351222938
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27992,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kanoto,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737634,http://data.gbif.org/ws/rest/occurrence/get?key=237737634
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32224,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737543,http://data.gbif.org/ws/rest/occurrence/get?key=237737543
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32228,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Furudateyama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737566,http://data.gbif.org/ws/rest/occurrence/get?key=237737566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23928,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Jingujidake,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737758,http://data.gbif.org/ws/rest/occurrence/get?key=237737758
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51184,Specimen,,41:12.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215795,http://data.gbif.org/ws/rest/occurrence/get?key=296215795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32241,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737681,http://data.gbif.org/ws/rest/occurrence/get?key=237737681
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32236,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kitano,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737633,http://data.gbif.org/ws/rest/occurrence/get?key=237737633
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32235,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737625,http://data.gbif.org/ws/rest/occurrence/get?key=237737625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51188,Specimen,,41:12.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215796,http://data.gbif.org/ws/rest/occurrence/get?key=296215796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51183,Specimen,,41:12.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215794,http://data.gbif.org/ws/rest/occurrence/get?key=296215794
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23624,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737796,http://data.gbif.org/ws/rest/occurrence/get?key=237737796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32233,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737612,http://data.gbif.org/ws/rest/occurrence/get?key=237737612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32226,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kurikomasan,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737561,http://data.gbif.org/ws/rest/occurrence/get?key=237737561
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32218,Specimen,,41:11.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215506,http://data.gbif.org/ws/rest/occurrence/get?key=296215506
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32231,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737580,http://data.gbif.org/ws/rest/occurrence/get?key=237737580
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51186,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Towariyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737791,http://data.gbif.org/ws/rest/occurrence/get?key=237737791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40359,Specimen,,41:11.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215518,http://data.gbif.org/ws/rest/occurrence/get?key=296215518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40364,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Hinotodake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737802,http://data.gbif.org/ws/rest/occurrence/get?key=237737802
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51190,Specimen,,41:12.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215798,http://data.gbif.org/ws/rest/occurrence/get?key=296215798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32223,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737520,http://data.gbif.org/ws/rest/occurrence/get?key=237737520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32240,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737645,http://data.gbif.org/ws/rest/occurrence/get?key=237737645
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32234,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737620,http://data.gbif.org/ws/rest/occurrence/get?key=237737620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51185,Specimen,,41:13.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Iwama,Oguchimura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031655,http://data.gbif.org/ws/rest/occurrence/get?key=624031655
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32230,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Aguriko,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737568,http://data.gbif.org/ws/rest/occurrence/get?key=237737568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32220,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737484,http://data.gbif.org/ws/rest/occurrence/get?key=237737484
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24517,Specimen,,41:13.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kunimi-onsen spa,Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031653,http://data.gbif.org/ws/rest/occurrence/get?key=624031653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51191,Specimen,,41:12.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kamiyodokawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215799,http://data.gbif.org/ws/rest/occurrence/get?key=296215799
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32239,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737644,http://data.gbif.org/ws/rest/occurrence/get?key=237737644
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40360,Specimen,,41:11.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215519,http://data.gbif.org/ws/rest/occurrence/get?key=296215519
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40363,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737637,http://data.gbif.org/ws/rest/occurrence/get?key=237737637
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51192,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737687,http://data.gbif.org/ws/rest/occurrence/get?key=237737687
