Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139600,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297420,http://data.gbif.org/ws/rest/occurrence/get?key=177297420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139587,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297407,http://data.gbif.org/ws/rest/occurrence/get?key=177297407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52769,Specimen,,22:33.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158879,http://data.gbif.org/ws/rest/occurrence/get?key=295158879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139609,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297429,http://data.gbif.org/ws/rest/occurrence/get?key=177297429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242429,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386835,http://data.gbif.org/ws/rest/occurrence/get?key=204386835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139611,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297431,http://data.gbif.org/ws/rest/occurrence/get?key=177297431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50835,Specimen,,22:32.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158836,http://data.gbif.org/ws/rest/occurrence/get?key=295158836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36542,Specimen,,22:30.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158310,http://data.gbif.org/ws/rest/occurrence/get?key=295158310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41956,Specimen,,22:31.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158488,http://data.gbif.org/ws/rest/occurrence/get?key=295158488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198645,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386837,http://data.gbif.org/ws/rest/occurrence/get?key=204386837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2175,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156669,http://data.gbif.org/ws/rest/occurrence/get?key=295156669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75202,Specimen,,22:36.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159692,http://data.gbif.org/ws/rest/occurrence/get?key=295159692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66359,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386849,http://data.gbif.org/ws/rest/occurrence/get?key=204386849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139596,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297416,http://data.gbif.org/ws/rest/occurrence/get?key=177297416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8572,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386843,http://data.gbif.org/ws/rest/occurrence/get?key=204386843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48739,Specimen,,22:31.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158667,http://data.gbif.org/ws/rest/occurrence/get?key=295158667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5570,Specimen,,22:22.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156821,http://data.gbif.org/ws/rest/occurrence/get?key=295156821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198644,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386834,http://data.gbif.org/ws/rest/occurrence/get?key=204386834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150732,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386841,http://data.gbif.org/ws/rest/occurrence/get?key=204386841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139599,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297419,http://data.gbif.org/ws/rest/occurrence/get?key=177297419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139602,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297422,http://data.gbif.org/ws/rest/occurrence/get?key=177297422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139612,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297432,http://data.gbif.org/ws/rest/occurrence/get?key=177297432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111697,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6572,135.68,,44955,66,,,,,,,http://data.gbif.org/occurrences/204386838,http://data.gbif.org/ws/rest/occurrence/get?key=204386838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71292,Specimen,,22:36.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159612,http://data.gbif.org/ws/rest/occurrence/get?key=295159612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139589,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297409,http://data.gbif.org/ws/rest/occurrence/get?key=177297409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139586,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297406,http://data.gbif.org/ws/rest/occurrence/get?key=177297406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139603,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297423,http://data.gbif.org/ws/rest/occurrence/get?key=177297423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246456,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386850,http://data.gbif.org/ws/rest/occurrence/get?key=204386850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39097,Specimen,,22:30.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158384,http://data.gbif.org/ws/rest/occurrence/get?key=295158384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198641,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386853,http://data.gbif.org/ws/rest/occurrence/get?key=204386853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26658,Specimen,,22:27.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157835,http://data.gbif.org/ws/rest/occurrence/get?key=295157835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139604,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297424,http://data.gbif.org/ws/rest/occurrence/get?key=177297424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198642,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386854,http://data.gbif.org/ws/rest/occurrence/get?key=204386854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139598,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297418,http://data.gbif.org/ws/rest/occurrence/get?key=177297418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139591,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297411,http://data.gbif.org/ws/rest/occurrence/get?key=177297411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240739,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386855,http://data.gbif.org/ws/rest/occurrence/get?key=204386855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139606,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297426,http://data.gbif.org/ws/rest/occurrence/get?key=177297426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21101,Specimen,,22:26.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,Mt. Eboshi,"Kuma-gun, Itsuki-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157656,http://data.gbif.org/ws/rest/occurrence/get?key=295157656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61736,Specimen,,22:34.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Iwakuni-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159259,http://data.gbif.org/ws/rest/occurrence/get?key=295159259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139585,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297405,http://data.gbif.org/ws/rest/occurrence/get?key=177297405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251328,Specimen,,22:12.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386145,http://data.gbif.org/ws/rest/occurrence/get?key=204386145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96164,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386847,http://data.gbif.org/ws/rest/occurrence/get?key=204386847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139608,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297428,http://data.gbif.org/ws/rest/occurrence/get?key=177297428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139597,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297417,http://data.gbif.org/ws/rest/occurrence/get?key=177297417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96783,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386848,http://data.gbif.org/ws/rest/occurrence/get?key=204386848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139584,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297404,http://data.gbif.org/ws/rest/occurrence/get?key=177297404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139595,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297415,http://data.gbif.org/ws/rest/occurrence/get?key=177297415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164437,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386845,http://data.gbif.org/ws/rest/occurrence/get?key=204386845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80449,Specimen,,22:37.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,Mt.Eboshi-dake,Kuma-gun Itsuki-mura,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159866,http://data.gbif.org/ws/rest/occurrence/get?key=295159866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246458,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386852,http://data.gbif.org/ws/rest/occurrence/get?key=204386852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139610,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297430,http://data.gbif.org/ws/rest/occurrence/get?key=177297430
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139593,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297413,http://data.gbif.org/ws/rest/occurrence/get?key=177297413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198646,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386840,http://data.gbif.org/ws/rest/occurrence/get?key=204386840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139601,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297421,http://data.gbif.org/ws/rest/occurrence/get?key=177297421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4636,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yamabe-gun,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386836,http://data.gbif.org/ws/rest/occurrence/get?key=204386836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21433,Specimen,,22:27.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157706,http://data.gbif.org/ws/rest/occurrence/get?key=295157706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68058,Specimen,,22:35.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Abu-gun Atocho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159463,http://data.gbif.org/ws/rest/occurrence/get?key=295159463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139592,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297412,http://data.gbif.org/ws/rest/occurrence/get?key=177297412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8572,Specimen,,22:23.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156965,http://data.gbif.org/ws/rest/occurrence/get?key=295156965
