Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112360,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846273,http://data.gbif.org/ws/rest/occurrence/get?key=381846273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130683,Specimen,,54:29.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846460,http://data.gbif.org/ws/rest/occurrence/get?key=381846460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46795,Specimen,,54:27.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846079,http://data.gbif.org/ws/rest/occurrence/get?key=381846079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3195,Specimen,,54:25.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/381845725,http://data.gbif.org/ws/rest/occurrence/get?key=381845725
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112350,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846263,http://data.gbif.org/ws/rest/occurrence/get?key=381846263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112361,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846274,http://data.gbif.org/ws/rest/occurrence/get?key=381846274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35260,Specimen,,54:26.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381845973,http://data.gbif.org/ws/rest/occurrence/get?key=381845973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112353,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846266,http://data.gbif.org/ws/rest/occurrence/get?key=381846266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112368,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846281,http://data.gbif.org/ws/rest/occurrence/get?key=381846281
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3193,Specimen,,54:25.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845723,http://data.gbif.org/ws/rest/occurrence/get?key=381845723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36548,Specimen,,54:26.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381845990,http://data.gbif.org/ws/rest/occurrence/get?key=381845990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112348,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846261,http://data.gbif.org/ws/rest/occurrence/get?key=381846261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112359,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846272,http://data.gbif.org/ws/rest/occurrence/get?key=381846272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112358,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846271,http://data.gbif.org/ws/rest/occurrence/get?key=381846271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18620,Specimen,,54:25.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845803,http://data.gbif.org/ws/rest/occurrence/get?key=381845803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45737,Specimen,,54:27.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381846070,http://data.gbif.org/ws/rest/occurrence/get?key=381846070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112337,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846250,http://data.gbif.org/ws/rest/occurrence/get?key=381846250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3196,Specimen,,54:25.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381845726,http://data.gbif.org/ws/rest/occurrence/get?key=381845726
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112351,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846264,http://data.gbif.org/ws/rest/occurrence/get?key=381846264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112366,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846279,http://data.gbif.org/ws/rest/occurrence/get?key=381846279
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3194,Specimen,,54:25.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381845724,http://data.gbif.org/ws/rest/occurrence/get?key=381845724
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112349,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846262,http://data.gbif.org/ws/rest/occurrence/get?key=381846262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112364,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846277,http://data.gbif.org/ws/rest/occurrence/get?key=381846277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112338,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846251,http://data.gbif.org/ws/rest/occurrence/get?key=381846251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130684,Specimen,,54:29.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846461,http://data.gbif.org/ws/rest/occurrence/get?key=381846461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112356,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846269,http://data.gbif.org/ws/rest/occurrence/get?key=381846269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112367,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846280,http://data.gbif.org/ws/rest/occurrence/get?key=381846280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112341,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846254,http://data.gbif.org/ws/rest/occurrence/get?key=381846254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112342,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846255,http://data.gbif.org/ws/rest/occurrence/get?key=381846255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36277,Specimen,,54:26.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381845985,http://data.gbif.org/ws/rest/occurrence/get?key=381845985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112339,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846252,http://data.gbif.org/ws/rest/occurrence/get?key=381846252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130681,Specimen,,54:29.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846458,http://data.gbif.org/ws/rest/occurrence/get?key=381846458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19067,Specimen,,54:25.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381845811,http://data.gbif.org/ws/rest/occurrence/get?key=381845811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112354,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846267,http://data.gbif.org/ws/rest/occurrence/get?key=381846267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112365,Specimen,,54:28.0,,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Stephanandra,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846278,http://data.gbif.org/ws/rest/occurrence/get?key=381846278
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166122,Specimen,,04:48.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143974453,http://data.gbif.org/ws/rest/occurrence/get?key=143974453
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173006,Specimen,,04:48.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.044,,44594,70,,,,,,,http://data.gbif.org/occurrences/143974572,http://data.gbif.org/ws/rest/occurrence/get?key=143974572
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149432,Specimen,,04:48.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143974414,http://data.gbif.org/ws/rest/occurrence/get?key=143974414
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6010,Specimen,,04:44.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973693,http://data.gbif.org/ws/rest/occurrence/get?key=143973693
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7370,Specimen,,04:45.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.269,,44593,72,,,,,,,http://data.gbif.org/occurrences/143973757,http://data.gbif.org/ws/rest/occurrence/get?key=143973757
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175381,Specimen,,04:48.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,900,1100,,http://data.gbif.org/occurrences/143974627,http://data.gbif.org/ws/rest/occurrence/get?key=143974627
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7375,Specimen,,04:45.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143973759,http://data.gbif.org/ws/rest/occurrence/get?key=143973759
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7377,Specimen,,04:45.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973760,http://data.gbif.org/ws/rest/occurrence/get?key=143973760
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148738,Specimen,,04:47.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143974388,http://data.gbif.org/ws/rest/occurrence/get?key=143974388
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174116,Specimen,,04:48.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143974595,http://data.gbif.org/ws/rest/occurrence/get?key=143974595
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176089,Specimen,,04:48.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143974659,http://data.gbif.org/ws/rest/occurrence/get?key=143974659
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7371,Specimen,,04:45.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,,,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973758,http://data.gbif.org/ws/rest/occurrence/get?key=143973758
Missouri Botanical Garden,Missouri Botanical Garden,,Hongya Gu & T. Yahara,71,,,00:00.0,MO,Tropicos,65903,Specimen,,42:26.0,T. Yahara,,Stephanandra incisa (Thunb.) Zabel,(Thunb.) Zabel,Stephanandra incisa (Thunb.) Zabel,,,,,Rosaceae,Stephanandra,Japan,Japan,"Ohno-toge, Ohnomura, Chichibu-gun Saitama Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,850,,,http://data.gbif.org/occurrences/322462273,http://data.gbif.org/ws/rest/occurrence/get?key=322462273
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14094,Specimen,,22:42.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257392,http://data.gbif.org/ws/rest/occurrence/get?key=360257392
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14112,Specimen,,22:42.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257410,http://data.gbif.org/ws/rest/occurrence/get?key=360257410
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14101,Specimen,,22:42.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Stephanandra,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257399,http://data.gbif.org/ws/rest/occurrence/get?key=360257399
