Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12467,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Kurozo-dani valley,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139416,http://data.gbif.org/ws/rest/occurrence/get?key=295139416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192035,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380321,http://data.gbif.org/ws/rest/occurrence/get?key=204380321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67838,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380336,http://data.gbif.org/ws/rest/occurrence/get?key=204380336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42847,Specimen,,20:01.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139604,http://data.gbif.org/ws/rest/occurrence/get?key=295139604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2546,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139366,http://data.gbif.org/ws/rest/occurrence/get?key=295139366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199839,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380315,http://data.gbif.org/ws/rest/occurrence/get?key=204380315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192041,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380313,http://data.gbif.org/ws/rest/occurrence/get?key=204380313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100637,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380302,http://data.gbif.org/ws/rest/occurrence/get?key=204380302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100195,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380311,http://data.gbif.org/ws/rest/occurrence/get?key=204380311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245976,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380327,http://data.gbif.org/ws/rest/occurrence/get?key=204380327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163891,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380325,http://data.gbif.org/ws/rest/occurrence/get?key=204380325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102838,Specimen,,19:59.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380289,http://data.gbif.org/ws/rest/occurrence/get?key=204380289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251606,Specimen,,19:59.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380009,http://data.gbif.org/ws/rest/occurrence/get?key=204380009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168203,Specimen,,20:00.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380329,http://data.gbif.org/ws/rest/occurrence/get?key=204380329
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19537,Specimen,,43:06.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221657,http://data.gbif.org/ws/rest/occurrence/get?key=351221657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19538,Specimen,,43:06.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221658,http://data.gbif.org/ws/rest/occurrence/get?key=351221658
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19539,Specimen,,43:06.0,,,Hydrangea sikokiana Maxim.,Maxim.,Hydrangea sikokiana Maxim.,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221659,http://data.gbif.org/ws/rest/occurrence/get?key=351221659
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,72,,,00:00.0,E,E,E00596201,Specimen,,42:59.0,,,Hydrangea sikokiana Maxim.,,Hydrangea sikokiana Maxim.,,,,,Hydrangeaceae,Hydrangea,JP,Japan,Jizoutouge,Minaniaso Village,,Kumamoto Prefecture,Eastern Asia,,32.8025,130.99667,,44230,89,,,,1088,1088,,http://data.gbif.org/occurrences/665744818,http://data.gbif.org/ws/rest/occurrence/get?key=665744818

