Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53185,Specimen,,17:36.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163970,http://data.gbif.org/ws/rest/occurrence/get?key=43163970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53186,Specimen,,17:36.0,,,Premna microphylla Turcz.,Turcz.,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163986,http://data.gbif.org/ws/rest/occurrence/get?key=43163986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78584,Specimen,,23:14.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161255,http://data.gbif.org/ws/rest/occurrence/get?key=295161255
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Siebold, P.F. von",,,http://id.snsb.info/Collection/24106-32884-23676,,M,BSMvplantscoll,M-0111699 / 32884 / 23676,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0111/M-0111699_20080423_161058.jpg,19:28.0,,,Premna microphylla Turcz.,,Premna microphylla Turcz.,,,,,,,Japan,Japan,In Japonia.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614350447,http://data.gbif.org/ws/rest/occurrence/get?key=614350447
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR04,Specimen,,12:12.0,,,Premna   japonica   Miq.,,Premna japonica Miq.,Plantae,,,Tubiflorae,Verbenaceae,Premna,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197662,http://data.gbif.org/ws/rest/occurrence/get?key=150197662
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000103GR46,Specimen,,12:12.0,,,Premna   japonica   Miq.,,Premna japonica Miq.,Plantae,,,Tubiflorae,Verbenaceae,Premna,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197661,http://data.gbif.org/ws/rest/occurrence/get?key=150197661
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998207GR05,Specimen,,12:12.0,,,Premna   japonica   Miq.,,Premna japonica Miq.,Plantae,,,Tubiflorae,Verbenaceae,Premna,Japan,Japan,Nakamura,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197660,http://data.gbif.org/ws/rest/occurrence/get?key=150197660
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR32,Specimen,,12:12.0,,,Premna   japonica   Miq.,,Premna japonica Miq.,Plantae,,,Tubiflorae,Verbenaceae,Premna,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197656,http://data.gbif.org/ws/rest/occurrence/get?key=150197656
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,2221,,,,US,Botany,USw24603,Specimen,,39:13.0,,,Premna japonica,,Premna japonica,Plantae,,Dicotyledonae,Lamiales,Verbenaceae,Premna,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243573045,http://data.gbif.org/ws/rest/occurrence/get?key=243573045
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,83,Specimen,,04:28.0,,,Premna japonica Miq.,Miq.,Premna japonica Miq.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282855,http://data.gbif.org/ws/rest/occurrence/get?key=354282855
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14927,Specimen,,04:28.0,,,Premna japonica Miq.,Miq.,Premna japonica Miq.,Plantae,,,,Vervenaceae,Premna,Japan,Japan,Bot. Garden of Hiroshima Univ.,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282887,http://data.gbif.org/ws/rest/occurrence/get?key=354282887
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1010,Specimen,,12:51.0,,,Premna japonica Miq.,Miq.,Premna japonica Miq.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,Tokyo,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287509562,http://data.gbif.org/ws/rest/occurrence/get?key=287509562
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2860,Specimen,,12:52.0,,,Premna japonica Miq.,Miq.,Premna japonica Miq.,Plantae,,,,Vervenaceae,Premna,Japan,Japan,Bot. Garden of Hiroshima Univ.,,,Hiroshima,Eastern Asia,Japan,34.419,132.495,,44952,44,,,,,,,http://data.gbif.org/occurrences/287509625,http://data.gbif.org/ws/rest/occurrence/get?key=287509625
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,864614,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711612,http://data.gbif.org/ws/rest/occurrence/get?key=298711612
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864613,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711609,http://data.gbif.org/ws/rest/occurrence/get?key=298711609
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864620,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711670,http://data.gbif.org/ws/rest/occurrence/get?key=298711670
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864622,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711688,http://data.gbif.org/ws/rest/occurrence/get?key=298711688
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,1001,,,L,L,1097888,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,Sima Bara,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711430,http://data.gbif.org/ws/rest/occurrence/get?key=298711430
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864617,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711634,http://data.gbif.org/ws/rest/occurrence/get?key=298711634
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Sugerok & Zonshin,,s.n.,,,L,L,865220,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711696,http://data.gbif.org/ws/rest/occurrence/get?key=298711696
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,864615,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711624,http://data.gbif.org/ws/rest/occurrence/get?key=298711624
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,864612,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711606,http://data.gbif.org/ws/rest/occurrence/get?key=298711606
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864618,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711656,http://data.gbif.org/ws/rest/occurrence/get?key=298711656
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097889,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711433,http://data.gbif.org/ws/rest/occurrence/get?key=298711433
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864619,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711669,http://data.gbif.org/ws/rest/occurrence/get?key=298711669
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,864616,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711628,http://data.gbif.org/ws/rest/occurrence/get?key=298711628
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,865221,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711698,http://data.gbif.org/ws/rest/occurrence/get?key=298711698
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,864623,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711691,http://data.gbif.org/ws/rest/occurrence/get?key=298711691
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864621,Specimen,,44:52.0,,,Premna japonica Miq.,,Premna japonica Miq.,,,,,Verbenaceae,Premna,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298711680,http://data.gbif.org/ws/rest/occurrence/get?key=298711680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69,Specimen,,23:11.0,,,Premna japonica Miq.,Miq.,Premna japonica Miq.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160544,http://data.gbif.org/ws/rest/occurrence/get?key=295160544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34426,Specimen,,23:12.0,,,Premna japonica Miq.,Miq.,Premna japonica Miq.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,Mt. Kasane-yama,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160826,http://data.gbif.org/ws/rest/occurrence/get?key=295160826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63169,Specimen,,23:13.0,,,Premna japonica Miq.,Miq.,Premna japonica Miq.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,Ashizuri-misaki cape,,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161108,http://data.gbif.org/ws/rest/occurrence/get?key=295161108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12548,Specimen,,23:11.0,,,Premna japonica Miq.,Miq.,Premna japonica Miq.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,"Awaji Island, Mt. Yuzuruha-san",Mihara-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160651,http://data.gbif.org/ws/rest/occurrence/get?key=295160651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80748,Specimen,,23:14.0,,,Premna japonica Miq.,,Premna japonica Miq.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,Amami-Ohshima Island,Tatsugo-son,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161269,http://data.gbif.org/ws/rest/occurrence/get?key=295161269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68914,Specimen,,23:14.0,,,Premna japonica Miq.,,Premna japonica Miq.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161161,http://data.gbif.org/ws/rest/occurrence/get?key=295161161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32304,Specimen,,23:12.0,,,Premna japonica Miq.,Miq.,Premna japonica Miq.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160796,http://data.gbif.org/ws/rest/occurrence/get?key=295160796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4961,Specimen,,23:11.0,,,Premna japonica Miq.,Miq.,Premna japonica Miq.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160582,http://data.gbif.org/ws/rest/occurrence/get?key=295160582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43024,Specimen,,23:12.0,,,Premna japonica Miq.,Miq.,Premna japonica Miq.,Plantae,,,,Verbenaceae,Premna,Japan,Japan,,Minamiamabe-gun Kamae-cho,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160914,http://data.gbif.org/ws/rest/occurrence/get?key=295160914
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38850,Specimen,,43:53.0,,,Premna japonica Miq.,Miq.,Premna japonica Miq.,Plantae,Spermatophyta,,,VERBENACEAE,Premna,Japan,Japan,"Kabejima Island, Yobuko Town, Karatsu City, Saga Pref.",Karatsu-shi,,Saga,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/387683094,http://data.gbif.org/ws/rest/occurrence/get?key=387683094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125247,Specimen,,29:48.0,,,Premna japonica Miq.,,Premna japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Premna,Japan,Japan,,"Higashimorokata-gun, Aya-cho",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388856216,http://data.gbif.org/ws/rest/occurrence/get?key=388856216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125248,Specimen,,29:48.0,,,Premna japonica Miq.,,Premna japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Premna,Japan,Japan,,"Higashimorokata-gun, Aya-cho",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388856217,http://data.gbif.org/ws/rest/occurrence/get?key=388856217

