Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6058,Specimen,,51:32.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091376,http://data.gbif.org/ws/rest/occurrence/get?key=238091376
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16697,Specimen,,51:34.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391289825,http://data.gbif.org/ws/rest/occurrence/get?key=391289825
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12770,Specimen,,51:29.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238090669,http://data.gbif.org/ws/rest/occurrence/get?key=238090669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198774,Specimen,,25:12.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177350446,http://data.gbif.org/ws/rest/occurrence/get?key=177350446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198325,Specimen,,25:12.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350445,http://data.gbif.org/ws/rest/occurrence/get?key=177350445
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15602,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,Hukuroda,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258905,http://data.gbif.org/ws/rest/occurrence/get?key=360258905
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15607,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,Otarumi-toge,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258909,http://data.gbif.org/ws/rest/occurrence/get?key=360258909
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15599,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258902,http://data.gbif.org/ws/rest/occurrence/get?key=360258902
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15601,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258904,http://data.gbif.org/ws/rest/occurrence/get?key=360258904
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15608,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,Otarumi-toge,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258910,http://data.gbif.org/ws/rest/occurrence/get?key=360258910
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15606,Specimen,,22:56.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258780,http://data.gbif.org/ws/rest/occurrence/get?key=360258780
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15603,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258906,http://data.gbif.org/ws/rest/occurrence/get?key=360258906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15614,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,,Hunabasi City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258916,http://data.gbif.org/ws/rest/occurrence/get?key=360258916
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15600,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258903,http://data.gbif.org/ws/rest/occurrence/get?key=360258903
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15611,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,,Hunabasi City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258913,http://data.gbif.org/ws/rest/occurrence/get?key=360258913
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15604,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258907,http://data.gbif.org/ws/rest/occurrence/get?key=360258907
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15609,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,Otarumi-toge,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258911,http://data.gbif.org/ws/rest/occurrence/get?key=360258911
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15612,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,,Hunabasi City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258914,http://data.gbif.org/ws/rest/occurrence/get?key=360258914
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15613,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,,Hunabasi City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258915,http://data.gbif.org/ws/rest/occurrence/get?key=360258915
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15597,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258900,http://data.gbif.org/ws/rest/occurrence/get?key=360258900
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15610,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,,Hunabasi City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258912,http://data.gbif.org/ws/rest/occurrence/get?key=360258912
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15605,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258908,http://data.gbif.org/ws/rest/occurrence/get?key=360258908
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15598,Specimen,,22:57.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258901,http://data.gbif.org/ws/rest/occurrence/get?key=360258901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103216,Specimen,,13:23.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117507,http://data.gbif.org/ws/rest/occurrence/get?key=43117507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103217,Specimen,,13:23.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117518,http://data.gbif.org/ws/rest/occurrence/get?key=43117518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103218,Specimen,,13:23.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117519,http://data.gbif.org/ws/rest/occurrence/get?key=43117519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103214,Specimen,,13:23.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117503,http://data.gbif.org/ws/rest/occurrence/get?key=43117503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103213,Specimen,,13:23.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117497,http://data.gbif.org/ws/rest/occurrence/get?key=43117497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103215,Specimen,,13:23.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117513,http://data.gbif.org/ws/rest/occurrence/get?key=43117513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103220,Specimen,,13:23.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117527,http://data.gbif.org/ws/rest/occurrence/get?key=43117527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103219,Specimen,,13:23.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117525,http://data.gbif.org/ws/rest/occurrence/get?key=43117525
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,26801-01,Specimen,,18:59.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067359,http://data.gbif.org/ws/rest/occurrence/get?key=380067359
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000695649,Specimen,,00:36.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/286841169,http://data.gbif.org/ws/rest/occurrence/get?key=286841169
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Small, J.; Wright, C.",s.n.,,,,K,Herbarium,K000695650,Specimen,,00:36.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/286841170,http://data.gbif.org/ws/rest/occurrence/get?key=286841170
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,26801-02,Specimen,,18:59.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Coriariaceae,Coriaria,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067360,http://data.gbif.org/ws/rest/occurrence/get?key=380067360
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34306,Specimen,,42:36.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Spermatophyta,,,CORIARIACEAE,Coriaria,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387670671,http://data.gbif.org/ws/rest/occurrence/get?key=387670671
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9670,Specimen,,14:55.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232897,http://data.gbif.org/ws/rest/occurrence/get?key=188232897
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9672,Specimen,,14:55.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232899,http://data.gbif.org/ws/rest/occurrence/get?key=188232899
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74247,Specimen,,14:58.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727584,http://data.gbif.org/ws/rest/occurrence/get?key=385727584
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9677,Specimen,,14:55.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232903,http://data.gbif.org/ws/rest/occurrence/get?key=188232903
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,89178,Specimen,,14:56.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233526,http://data.gbif.org/ws/rest/occurrence/get?key=188233526
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36241,Specimen,,42:37.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Spermatophyta,,,CORIARIACEAE,Coriaria,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387670727,http://data.gbif.org/ws/rest/occurrence/get?key=387670727
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36509,Specimen,,42:37.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Spermatophyta,,,CORIARIACEAE,Coriaria,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387670734,http://data.gbif.org/ws/rest/occurrence/get?key=387670734
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5032,JACM-PL5032,Specimen,,28:39.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,,,Coriariaceae,Coriaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031489,http://data.gbif.org/ws/rest/occurrence/get?key=238031489
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32502,Specimen,,42:36.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Spermatophyta,,,CORIARIACEAE,Coriaria,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387670624,http://data.gbif.org/ws/rest/occurrence/get?key=387670624
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26315,Specimen,,42:35.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Spermatophyta,,,CORIARIACEAE,Coriaria,Japan,Japan,"a logging road of Kannokawa, Aone, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/351216310,http://data.gbif.org/ws/rest/occurrence/get?key=351216310
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36510,Specimen,,42:37.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Spermatophyta,,,CORIARIACEAE,Coriaria,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387670735,http://data.gbif.org/ws/rest/occurrence/get?key=387670735
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9674,Specimen,,14:55.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232901,http://data.gbif.org/ws/rest/occurrence/get?key=188232901
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1856,Specimen,,42:33.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Anthophyta,Dicotyledonopsida,,CORIARIACEAE,Coriaria,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215618,http://data.gbif.org/ws/rest/occurrence/get?key=351215618
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5353,JACM-PL5353,Specimen,,28:39.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,,,Coriariaceae,Coriaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031501,http://data.gbif.org/ws/rest/occurrence/get?key=238031501
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74249,Specimen,,14:58.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727588,http://data.gbif.org/ws/rest/occurrence/get?key=385727588
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83231,Specimen,,14:59.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727859,http://data.gbif.org/ws/rest/occurrence/get?key=385727859
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35848,Specimen,,42:36.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Spermatophyta,,,CORIARIACEAE,Coriaria,Japan,Japan,"Mineyama, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387670714,http://data.gbif.org/ws/rest/occurrence/get?key=387670714
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,89179,Specimen,,14:56.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233527,http://data.gbif.org/ws/rest/occurrence/get?key=188233527
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9671,Specimen,,14:55.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232898,http://data.gbif.org/ws/rest/occurrence/get?key=188232898
