Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13423,Specimen,,03:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Lentibulariaceae,Utricularia,Japan,Japan,,Bibai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418415,http://data.gbif.org/ws/rest/occurrence/get?key=415418415
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10063,Specimen,,46:17.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402694,http://data.gbif.org/ws/rest/occurrence/get?key=287402694
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1826,Specimen,,46:15.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956425,http://data.gbif.org/ws/rest/occurrence/get?key=143956425
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10064,Specimen,,46:17.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402695,http://data.gbif.org/ws/rest/occurrence/get?key=287402695
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71290,Specimen,,16:56.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336021,http://data.gbif.org/ws/rest/occurrence/get?key=295336021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037799,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876247,http://data.gbif.org/ws/rest/occurrence/get?key=388876247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037793,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876244,http://data.gbif.org/ws/rest/occurrence/get?key=388876244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037792,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876243,http://data.gbif.org/ws/rest/occurrence/get?key=388876243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044343,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876276,http://data.gbif.org/ws/rest/occurrence/get?key=388876276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044345,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876278,http://data.gbif.org/ws/rest/occurrence/get?key=388876278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044353,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876285,http://data.gbif.org/ws/rest/occurrence/get?key=388876285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037836,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876270,http://data.gbif.org/ws/rest/occurrence/get?key=388876270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044341,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876274,http://data.gbif.org/ws/rest/occurrence/get?key=388876274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037800,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876248,http://data.gbif.org/ws/rest/occurrence/get?key=388876248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044342,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876275,http://data.gbif.org/ws/rest/occurrence/get?key=388876275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044349,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876282,http://data.gbif.org/ws/rest/occurrence/get?key=388876282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037790,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876241,http://data.gbif.org/ws/rest/occurrence/get?key=388876241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037769,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876226,http://data.gbif.org/ws/rest/occurrence/get?key=388876226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037767,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876224,http://data.gbif.org/ws/rest/occurrence/get?key=388876224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044340,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876273,http://data.gbif.org/ws/rest/occurrence/get?key=388876273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037801,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876249,http://data.gbif.org/ws/rest/occurrence/get?key=388876249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044346,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876279,http://data.gbif.org/ws/rest/occurrence/get?key=388876279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044350,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876283,http://data.gbif.org/ws/rest/occurrence/get?key=388876283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037771,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876228,http://data.gbif.org/ws/rest/occurrence/get?key=388876228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037791,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876242,http://data.gbif.org/ws/rest/occurrence/get?key=388876242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037770,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876227,http://data.gbif.org/ws/rest/occurrence/get?key=388876227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037802,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876250,http://data.gbif.org/ws/rest/occurrence/get?key=388876250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044347,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876280,http://data.gbif.org/ws/rest/occurrence/get?key=388876280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037718,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876211,http://data.gbif.org/ws/rest/occurrence/get?key=388876211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037798,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876246,http://data.gbif.org/ws/rest/occurrence/get?key=388876246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044344,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876277,http://data.gbif.org/ws/rest/occurrence/get?key=388876277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044351,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876284,http://data.gbif.org/ws/rest/occurrence/get?key=388876284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037768,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876225,http://data.gbif.org/ws/rest/occurrence/get?key=388876225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044348,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876281,http://data.gbif.org/ws/rest/occurrence/get?key=388876281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037803,Specimen,,32:08.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876251,http://data.gbif.org/ws/rest/occurrence/get?key=388876251
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52876,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033914,http://data.gbif.org/ws/rest/occurrence/get?key=624033914
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52879,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033917,http://data.gbif.org/ws/rest/occurrence/get?key=624033917
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52894,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033931,http://data.gbif.org/ws/rest/occurrence/get?key=624033931
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1534,Specimen,,42:38.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220860,http://data.gbif.org/ws/rest/occurrence/get?key=296220860
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34087,Specimen,,42:39.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220960,http://data.gbif.org/ws/rest/occurrence/get?key=296220960
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52895,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033932,http://data.gbif.org/ws/rest/occurrence/get?key=624033932
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52873,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033911,http://data.gbif.org/ws/rest/occurrence/get?key=624033911
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52902,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033939,http://data.gbif.org/ws/rest/occurrence/get?key=624033939
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52874,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033912,http://data.gbif.org/ws/rest/occurrence/get?key=624033912
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1525,Specimen,,42:38.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220830,http://data.gbif.org/ws/rest/occurrence/get?key=296220830
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52885,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033923,http://data.gbif.org/ws/rest/occurrence/get?key=624033923
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52886,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033924,http://data.gbif.org/ws/rest/occurrence/get?key=624033924
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28406,Specimen,,42:39.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220918,http://data.gbif.org/ws/rest/occurrence/get?key=296220918
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33160,Specimen,,42:39.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387949334,http://data.gbif.org/ws/rest/occurrence/get?key=387949334
