Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110534,Specimen,,19:04.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464497,http://data.gbif.org/ws/rest/occurrence/get?key=323464497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069721,Specimen,,16:50.0,T.Sakata,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"HONSHU:Hyogo Pref.Hunasaka, Nishinomiya-city",,,Hyogo,Eastern Asia,Japan,135.3,34.8,,,,,,,540,540,,http://data.gbif.org/occurrences/323436200,http://data.gbif.org/ws/rest/occurrence/get?key=323436200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163380,Specimen,,17:11.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Asako-gun, Wadayama-cho, Takeda, Takedajo-ato",,,Hyogo,Eastern Asia,Japan,134.833,35.3,,,,,,,100,350,,http://data.gbif.org/occurrences/323441692,http://data.gbif.org/ws/rest/occurrence/get?key=323441692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005360,Specimen,,17:02.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,135.833,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323440452,http://data.gbif.org/ws/rest/occurrence/get?key=323440452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009264,Specimen,,19:33.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469340,http://data.gbif.org/ws/rest/occurrence/get?key=323469340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136629,Specimen,,17:54.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,600,700,,http://data.gbif.org/occurrences/323451483,http://data.gbif.org/ws/rest/occurrence/get?key=323451483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151833,Specimen,,26:07.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Miyazaki Pref.; Higashimorogata-gun, Aya-cho, Kawanaka, Kawanaka-jinja",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520393,http://data.gbif.org/ws/rest/occurrence/get?key=323520393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109424,Specimen,,26:36.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Hyogo: en route from Takedao to Kawashimokawa-dam, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,180,,http://data.gbif.org/occurrences/323523245,http://data.gbif.org/ws/rest/occurrence/get?key=323523245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117835,Specimen,,18:00.0,T.Kobayashi,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kikusui-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.7167,,,,,,,300,450,,http://data.gbif.org/occurrences/323452717,http://data.gbif.org/ws/rest/occurrence/get?key=323452717
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113509,Specimen,,20:49.0,T.Fujii,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323482820,http://data.gbif.org/ws/rest/occurrence/get?key=323482820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118325,Specimen,,21:42.0,T.Kobayashi,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Konda.",,,Hyogo,Eastern Asia,Japan,135.117,35.0167,,,,,,,400,650,,http://data.gbif.org/occurrences/323492797,http://data.gbif.org/ws/rest/occurrence/get?key=323492797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134343,Specimen,,21:40.0,Y.Fujimoto,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Kuroda.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,200,250,,http://data.gbif.org/occurrences/323492339,http://data.gbif.org/ws/rest/occurrence/get?key=323492339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151379,Specimen,,22:04.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496890,http://data.gbif.org/ws/rest/occurrence/get?key=323496890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147567,Specimen,,19:31.0,T.Fujii,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469076,http://data.gbif.org/ws/rest/occurrence/get?key=323469076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131759,Specimen,,22:26.0,Toshio Tanaka,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"pref.Hyogo:Ruridera,Hunakoshi,Nankou-chou,Sayou-gun. 350-400m alt.",,,Hyogo,Eastern Asia,Japan,134.418,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323499988,http://data.gbif.org/ws/rest/occurrence/get?key=323499988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117445,Specimen,,18:05.0,T.Kobayashi,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323453624,http://data.gbif.org/ws/rest/occurrence/get?key=323453624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069942,Specimen,,25:26.0,M.Hashimoto,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516422,http://data.gbif.org/ws/rest/occurrence/get?key=323516422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128106,Specimen,,16:52.0,Toshio Tanaka,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"HONSYU.pref.Hyogo:,200-250m alt.",,,Hyogo,Eastern Asia,Japan,135.051,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436691,http://data.gbif.org/ws/rest/occurrence/get?key=323436691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125991,Specimen,,24:32.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511252,http://data.gbif.org/ws/rest/occurrence/get?key=323511252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136370,Specimen,,18:00.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,400,500,,http://data.gbif.org/occurrences/323452659,http://data.gbif.org/ws/rest/occurrence/get?key=323452659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075655,Specimen,,19:07.0,T.Fujii,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464975,http://data.gbif.org/ws/rest/occurrence/get?key=323464975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148578,Specimen,,19:04.0,T.Fujii,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464590,http://data.gbif.org/ws/rest/occurrence/get?key=323464590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148251,Specimen,,27:38.0,T.Fujii,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529411,http://data.gbif.org/ws/rest/occurrence/get?key=323529411
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137060,Specimen,,17:24.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Neuno.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,200,700,,http://data.gbif.org/occurrences/323445043,http://data.gbif.org/ws/rest/occurrence/get?key=323445043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057445,Specimen,,27:28.0,K.Hiyama,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,Pref.Wakayama: Mt.Kouya-san.,,,Wakayama,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323528307,http://data.gbif.org/ws/rest/occurrence/get?key=323528307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170760,Specimen,,26:38.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Hyogo: Yoto, Ichijima-cho, Hikami-gun",,,Hyogo,Eastern Asia,Japan,135.1,35.2,,,,,,,100,100,,http://data.gbif.org/occurrences/323523439,http://data.gbif.org/ws/rest/occurrence/get?key=323523439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125915,Specimen,,24:32.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511251,http://data.gbif.org/ws/rest/occurrence/get?key=323511251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121642,Specimen,,25:55.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Aachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519308,http://data.gbif.org/ws/rest/occurrence/get?key=323519308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068261,Specimen,,22:27.0,M.Hashimoto,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref.Hyogo;Hiraki,Yashiro-cho,Katou-gun",,,Hyogo,Eastern Asia,Japan,135,34.6833,,,,,,,150,150,,http://data.gbif.org/occurrences/323500072,http://data.gbif.org/ws/rest/occurrence/get?key=323500072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116544,Specimen,,21:59.0,T.Fujii,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo-ken: Asago-gun, Ikuno-cho, Shirakuchi. Inarijinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496034,http://data.gbif.org/ws/rest/occurrence/get?key=323496034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062192,Specimen,,19:23.0,A.Takahashi,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467690,http://data.gbif.org/ws/rest/occurrence/get?key=323467690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161275,Specimen,,27:46.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Yamaguchi Pref.; Hagi-shi, Yamada, Sakai-touge.",,,Yamaguchi,Eastern Asia,Japan,131.35,34.35,,,,,,,350,400,,http://data.gbif.org/occurrences/323530206,http://data.gbif.org/ws/rest/occurrence/get?key=323530206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146235,Specimen,,21:25.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489501,http://data.gbif.org/ws/rest/occurrence/get?key=323489501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147858,Specimen,,27:42.0,T.Fujii,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Koza-cho, Sabe.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529804,http://data.gbif.org/ws/rest/occurrence/get?key=323529804
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136998,Specimen,,16:59.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Akoh-shi, Nishiune, Yokoyama.",,,Hyogo,Eastern Asia,Japan,134.333,34.8,,,,,,,100,200,,http://data.gbif.org/occurrences/323439683,http://data.gbif.org/ws/rest/occurrence/get?key=323439683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170931,Specimen,,19:50.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,35,,,,,,,200,500,,http://data.gbif.org/occurrences/323472491,http://data.gbif.org/ws/rest/occurrence/get?key=323472491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035318,Specimen,,18:57.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,,,,http://data.gbif.org/occurrences/323463370,http://data.gbif.org/ws/rest/occurrence/get?key=323463370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062173,Specimen,,17:58.0,A.Takahashi,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojou-cho,along Muko-river. Ca. 120 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/323452369,http://data.gbif.org/ws/rest/occurrence/get?key=323452369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172189,Specimen,,19:37.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469992,http://data.gbif.org/ws/rest/occurrence/get?key=323469992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062325,Specimen,,18:59.0,A.Takahashi,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463684,http://data.gbif.org/ws/rest/occurrence/get?key=323463684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145390,Specimen,,26:08.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.083,32.35,,,,,,,1160,1160,,http://data.gbif.org/occurrences/323520489,http://data.gbif.org/ws/rest/occurrence/get?key=323520489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147865,Specimen,,27:43.0,T.Fujii,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Aise-ichimaiiwa",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529906,http://data.gbif.org/ws/rest/occurrence/get?key=323529906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151220,Specimen,,19:42.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471068,http://data.gbif.org/ws/rest/occurrence/get?key=323471068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079324,Specimen,,21:35.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Sayou-gun, Sayou-cho",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,250,350,,http://data.gbif.org/occurrences/323491379,http://data.gbif.org/ws/rest/occurrence/get?key=323491379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004769,Specimen,,17:34.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Hiraki.",,,Hyogo,Eastern Asia,Japan,135.083,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323448050,http://data.gbif.org/ws/rest/occurrence/get?key=323448050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121813,Specimen,,25:57.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Hayama-mura, Tokonabe",,,Kochi,Eastern Asia,Japan,133.183,33.4,,,,,,,110,110,,http://data.gbif.org/occurrences/323519366,http://data.gbif.org/ws/rest/occurrence/get?key=323519366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147949,Specimen,,27:44.0,T.Fujii,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Wakayama Pref.; Higasi-muro-gun, Koza-cho, Shimotahara",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529956,http://data.gbif.org/ws/rest/occurrence/get?key=323529956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170502,Specimen,,19:41.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,500,600,,http://data.gbif.org/occurrences/323470887,http://data.gbif.org/ws/rest/occurrence/get?key=323470887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059691,Specimen,,26:54.0,,,Hydrangea luteo-venosa,,Hydrangea luteo-venosa,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525058,http://data.gbif.org/ws/rest/occurrence/get?key=323525058
