Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31913,Specimen,,04:22.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.906,,44593,79,,,,,,,http://data.gbif.org/occurrences/143972177,http://data.gbif.org/ws/rest/occurrence/get?key=143972177
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28533,Specimen,,04:21.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.944,,44593,79,,,,,,,http://data.gbif.org/occurrences/143971986,http://data.gbif.org/ws/rest/occurrence/get?key=143971986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31918,Specimen,,04:22.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.256,,44593,42,,,,,,,http://data.gbif.org/occurrences/143972178,http://data.gbif.org/ws/rest/occurrence/get?key=143972178
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25797,Specimen,,04:19.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hayama Village,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.206,,44593,42,,,,,,,http://data.gbif.org/occurrences/143971677,http://data.gbif.org/ws/rest/occurrence/get?key=143971677
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30936,Specimen,,04:22.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.269,,44593,42,,,,,,,http://data.gbif.org/occurrences/143972099,http://data.gbif.org/ws/rest/occurrence/get?key=143972099
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28535,Specimen,,04:21.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.794,,44593,67,,,,,,,http://data.gbif.org/occurrences/143971988,http://data.gbif.org/ws/rest/occurrence/get?key=143971988
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27234,Specimen,,04:21.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4042,132.931,,44592,49,,,,,,,http://data.gbif.org/occurrences/143971872,http://data.gbif.org/ws/rest/occurrence/get?key=143971872
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37259,Specimen,,04:23.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.794,,44593,67,,,,,,,http://data.gbif.org/occurrences/143972331,http://data.gbif.org/ws/rest/occurrence/get?key=143972331
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28537,Specimen,,04:21.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.194,,44593,61,,,,,,,http://data.gbif.org/occurrences/143971990,http://data.gbif.org/ws/rest/occurrence/get?key=143971990
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31912,Specimen,,04:22.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7708,134.031,,44594,70,,,,,,,http://data.gbif.org/occurrences/143972176,http://data.gbif.org/ws/rest/occurrence/get?key=143972176
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30935,Specimen,,04:22.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kagami Village,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.469,,44593,64,,,,,,,http://data.gbif.org/occurrences/143972098,http://data.gbif.org/ws/rest/occurrence/get?key=143972098
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28539,Specimen,,04:21.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.969,,44593,79,,,,,,,http://data.gbif.org/occurrences/143971992,http://data.gbif.org/ws/rest/occurrence/get?key=143971992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27230,Specimen,,04:21.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,134.031,,44594,70,,,,,,,http://data.gbif.org/occurrences/143971868,http://data.gbif.org/ws/rest/occurrence/get?key=143971868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31911,Specimen,,04:22.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ino Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972175,http://data.gbif.org/ws/rest/occurrence/get?key=143972175
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37254,Specimen,,04:23.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.506,,44593,55,,,,,,,http://data.gbif.org/occurrences/143972326,http://data.gbif.org/ws/rest/occurrence/get?key=143972326
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27853,Specimen,,04:21.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143971915,http://data.gbif.org/ws/rest/occurrence/get?key=143971915
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24020,Specimen,,04:19.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6375,133.206,,44593,62,,,,,,,http://data.gbif.org/occurrences/143971652,http://data.gbif.org/ws/rest/occurrence/get?key=143971652
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30937,Specimen,,04:22.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.106,,44593,51,,,,,,,http://data.gbif.org/occurrences/143972100,http://data.gbif.org/ws/rest/occurrence/get?key=143972100
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37258,Specimen,,04:23.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.794,,44593,67,,,,,,,http://data.gbif.org/occurrences/143972330,http://data.gbif.org/ws/rest/occurrence/get?key=143972330
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28534,Specimen,,04:21.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.794,,44593,67,,,,,,,http://data.gbif.org/occurrences/143971987,http://data.gbif.org/ws/rest/occurrence/get?key=143971987
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28536,Specimen,,04:21.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.794,,44593,67,,,,,,,http://data.gbif.org/occurrences/143971989,http://data.gbif.org/ws/rest/occurrence/get?key=143971989
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5674,Specimen,,55:00.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,taisyakukyou,Shobara-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080055,http://data.gbif.org/ws/rest/occurrence/get?key=380080055
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26766,Specimen,,55:02.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,kouchizawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247522,http://data.gbif.org/ws/rest/occurrence/get?key=699247522
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25203,Specimen,,55:02.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,tamagawanunosawanotaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247515,http://data.gbif.org/ws/rest/occurrence/get?key=699247515
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15750,Specimen,,55:02.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sawai,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247506,http://data.gbif.org/ws/rest/occurrence/get?key=699247506
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26775,Specimen,,55:02.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,tamagawaokusenmata-kuchisenmata,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247523,http://data.gbif.org/ws/rest/occurrence/get?key=699247523
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1064,Specimen,,54:59.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,nagase,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079703,http://data.gbif.org/ws/rest/occurrence/get?key=380079703
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26777,Specimen,,55:02.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,tamagawanunosawa,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247525,http://data.gbif.org/ws/rest/occurrence/get?key=699247525
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6312,Specimen,,55:00.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080088,http://data.gbif.org/ws/rest/occurrence/get?key=380080088
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16330,Specimen,,55:02.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kouchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247512,http://data.gbif.org/ws/rest/occurrence/get?key=699247512
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15606,Specimen,,55:02.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247505,http://data.gbif.org/ws/rest/occurrence/get?key=699247505
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3400,Specimen,,54:59.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,minamiyama,Kamiukena-gun Odacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079977,http://data.gbif.org/ws/rest/occurrence/get?key=380079977
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26696,Specimen,,55:02.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,oonabe,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247518,http://data.gbif.org/ws/rest/occurrence/get?key=699247518
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9872,Specimen,,55:00.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ashitakahigashisyamen,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080327,http://data.gbif.org/ws/rest/occurrence/get?key=380080327
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5966,Specimen,,55:00.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shirokawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080075,http://data.gbif.org/ws/rest/occurrence/get?key=380080075
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7802,Specimen,,55:00.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,senzu-ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080173,http://data.gbif.org/ws/rest/occurrence/get?key=380080173
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15600,Specimen,,55:02.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kazumanokotonneru,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247503,http://data.gbif.org/ws/rest/occurrence/get?key=699247503
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15360,Specimen,,55:01.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,izunmanotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080599,http://data.gbif.org/ws/rest/occurrence/get?key=380080599
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11366,Specimen,,55:00.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080428,http://data.gbif.org/ws/rest/occurrence/get?key=380080428
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26698,Specimen,,55:02.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,kazuma,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247520,http://data.gbif.org/ws/rest/occurrence/get?key=699247520
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26697,Specimen,,55:02.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,takinoya,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247519,http://data.gbif.org/ws/rest/occurrence/get?key=699247519
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15309,Specimen,,55:01.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kazuma,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080595,http://data.gbif.org/ws/rest/occurrence/get?key=380080595
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1167,Specimen,,54:59.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ikego,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079756,http://data.gbif.org/ws/rest/occurrence/get?key=380079756
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15799,Specimen,,55:02.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,takaiseizainosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247509,http://data.gbif.org/ws/rest/occurrence/get?key=699247509
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15361,Specimen,,55:01.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,(Hook.) J.Sm.,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,izunmanotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080600,http://data.gbif.org/ws/rest/occurrence/get?key=380080600
