Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6706,Specimen,,53:28.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107388,http://data.gbif.org/ws/rest/occurrence/get?key=393107388
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,249,Specimen,,53:26.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566447,http://data.gbif.org/ws/rest/occurrence/get?key=353566447
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6697,Specimen,,53:28.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107379,http://data.gbif.org/ws/rest/occurrence/get?key=393107379
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6703,Specimen,,53:28.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Wakamiko,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107385,http://data.gbif.org/ws/rest/occurrence/get?key=393107385
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6709,Specimen,,53:28.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Toki-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107391,http://data.gbif.org/ws/rest/occurrence/get?key=393107391
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6704,Specimen,,53:28.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107386,http://data.gbif.org/ws/rest/occurrence/get?key=393107386
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6705,Specimen,,53:28.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107387,http://data.gbif.org/ws/rest/occurrence/get?key=393107387
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6690,Specimen,,53:28.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Kannonyama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107372,http://data.gbif.org/ws/rest/occurrence/get?key=393107372
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6686,Specimen,,53:28.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107368,http://data.gbif.org/ws/rest/occurrence/get?key=393107368
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22623,Specimen,,53:30.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107835,http://data.gbif.org/ws/rest/occurrence/get?key=393107835
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6698,Specimen,,53:28.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Iwata,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107380,http://data.gbif.org/ws/rest/occurrence/get?key=393107380
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6687,Specimen,,53:28.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107369,http://data.gbif.org/ws/rest/occurrence/get?key=393107369
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6694,Specimen,,53:28.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Kannonyama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107376,http://data.gbif.org/ws/rest/occurrence/get?key=393107376
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5296,Specimen,,53:27.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567238,http://data.gbif.org/ws/rest/occurrence/get?key=353567238
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6702,Specimen,,53:28.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Iriyama-rindo foresty road,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107384,http://data.gbif.org/ws/rest/occurrence/get?key=393107384
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22621,Specimen,,53:30.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Omiya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107833,http://data.gbif.org/ws/rest/occurrence/get?key=393107833
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6699,Specimen,,53:28.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107381,http://data.gbif.org/ws/rest/occurrence/get?key=393107381
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059097,Specimen,,35:36.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Hirobaba,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.942,,45678,49,,,,,,,http://data.gbif.org/occurrences/234495355,http://data.gbif.org/ws/rest/occurrence/get?key=234495355
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034975,Specimen,,35:37.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.305,139.196,,45679,31,,,,,,,http://data.gbif.org/occurrences/295236656,http://data.gbif.org/ws/rest/occurrence/get?key=295236656
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034976,Specimen,,35:37.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3103,139.198,,45679,31,,,,,,,http://data.gbif.org/occurrences/295236657,http://data.gbif.org/ws/rest/occurrence/get?key=295236657
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031882,Specimen,,35:35.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Toyoshirocho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3353,139.221,,45679,32,,,,,,,http://data.gbif.org/occurrences/234494946,http://data.gbif.org/ws/rest/occurrence/get?key=234494946
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035557,Specimen,,35:38.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Hirosawa-cho,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/394060587,http://data.gbif.org/ws/rest/occurrence/get?key=394060587
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033692,Specimen,,35:37.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Nakajuku,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3332,138.917,,45678,39,,,,,,,http://data.gbif.org/occurrences/295236596,http://data.gbif.org/ws/rest/occurrence/get?key=295236596
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034500,Specimen,,35:37.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,"Nukisaki-jinja Shrine,Ichinomiya",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.255,138.857,,45678,28,,,,,,,http://data.gbif.org/occurrences/295236644,http://data.gbif.org/ws/rest/occurrence/get?key=295236644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126775,Specimen,,28:22.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.48,134.41,,44954,44,,,,,,,http://data.gbif.org/occurrences/204213554,http://data.gbif.org/ws/rest/occurrence/get?key=204213554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124726,Specimen,,28:21.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.45,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213421,http://data.gbif.org/ws/rest/occurrence/get?key=204213421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151734,Specimen,,28:22.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,35.01,135.08,,45315,0,,,,,,,http://data.gbif.org/occurrences/204213485,http://data.gbif.org/ws/rest/occurrence/get?key=204213485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068289,Specimen,,28:22.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.19,134.37,,45314,13,,,,,,,http://data.gbif.org/occurrences/204213592,http://data.gbif.org/ws/rest/occurrence/get?key=204213592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196561,Specimen,,28:19.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Suginomoto Dani, Sakai River, Takaoka-cho, Higashimorokata-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177378213,http://data.gbif.org/ws/rest/occurrence/get?key=177378213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206097,Specimen,,28:19.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Hikidani River, S of Mt. Obeshi, Inbara, Kawamoto-cho, Oochi-gun",,,Shimane,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177378214,http://data.gbif.org/ws/rest/occurrence/get?key=177378214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123809,Specimen,,28:21.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,en route from Yamada-cho-higashishimo to Yamada-cho-naka,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.45,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213415,http://data.gbif.org/ws/rest/occurrence/get?key=204213415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165388,Specimen,,28:21.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Taisan-ji,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.42,135.04,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213383,http://data.gbif.org/ws/rest/occurrence/get?key=204213383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209610,Specimen,,28:19.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/177378216,http://data.gbif.org/ws/rest/occurrence/get?key=177378216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115590,Specimen,,28:21.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213310,http://data.gbif.org/ws/rest/occurrence/get?key=204213310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196457,Specimen,,28:19.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Takora River(Ayaminami For.Road), Suki-son, Nishimorokata-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/177378212,http://data.gbif.org/ws/rest/occurrence/get?key=177378212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146130,Specimen,,28:21.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Daishiyama, Onsen-ji",Kinosaki-gun Kinosakicho,,Hyogo,Eastern Asia,Japan,35.37,134.48,,45314,34,,,,,,,http://data.gbif.org/occurrences/204213357,http://data.gbif.org/ws/rest/occurrence/get?key=204213357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170007,Specimen,,28:20.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kanayama,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.06,135.07,,45315,0,,,,,,,http://data.gbif.org/occurrences/204213072,http://data.gbif.org/ws/rest/occurrence/get?key=204213072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117209,Specimen,,28:21.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.43,135.1,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213418,http://data.gbif.org/ws/rest/occurrence/get?key=204213418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033922,Specimen,,28:20.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.43,135.5,,44955,45,,,,,,,http://data.gbif.org/occurrences/204213038,http://data.gbif.org/ws/rest/occurrence/get?key=204213038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146183,Specimen,,28:21.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Dairyu-jinja,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.57,135.09,,44955,50,,,,,,,http://data.gbif.org/occurrences/204213290,http://data.gbif.org/ws/rest/occurrence/get?key=204213290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059041,Specimen,,28:22.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204213549,http://data.gbif.org/ws/rest/occurrence/get?key=204213549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170271,Specimen,,28:20.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Taki-gun Nishikicho,,Hyogo,Eastern Asia,Japan,35.05,135.09,,45315,0,,,,,,,http://data.gbif.org/occurrences/204213074,http://data.gbif.org/ws/rest/occurrence/get?key=204213074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026445,Specimen,,28:20.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Takatori-san,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,34.4,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213044,http://data.gbif.org/ws/rest/occurrence/get?key=204213044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145107,Specimen,,28:22.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Nishimuro-gun Otomura,,Wakayama,Eastern Asia,Japan,33.47,135.37,,44595,43,,,,,,,http://data.gbif.org/occurrences/204213607,http://data.gbif.org/ws/rest/occurrence/get?key=204213607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145441,Specimen,,28:22.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Hosen-ji,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.53,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213577,http://data.gbif.org/ws/rest/occurrence/get?key=204213577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113843,Specimen,,28:20.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.32,,44955,33,,,,,,,http://data.gbif.org/occurrences/204213171,http://data.gbif.org/ws/rest/occurrence/get?key=204213171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151901,Specimen,,28:22.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kanayama,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.06,135.08,,45315,0,,,,,,,http://data.gbif.org/occurrences/204213489,http://data.gbif.org/ws/rest/occurrence/get?key=204213489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209569,Specimen,,28:19.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Oonoyama, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177378215,http://data.gbif.org/ws/rest/occurrence/get?key=177378215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146850,Specimen,,28:21.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kashiwara-jingu,Kashihara-shi,,Nara,Eastern Asia,Japan,34.39,135.47,,44955,34,,,,,,,http://data.gbif.org/occurrences/204213202,http://data.gbif.org/ws/rest/occurrence/get?key=204213202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077757,Specimen,,28:21.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.58,135.09,,44955,50,,,,,,,http://data.gbif.org/occurrences/204213286,http://data.gbif.org/ws/rest/occurrence/get?key=204213286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117038,Specimen,,28:21.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Suwa-yama to Ikari-yama,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.42,135.11,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213391,http://data.gbif.org/ws/rest/occurrence/get?key=204213391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148340,Specimen,,28:20.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.24,134.53,,45314,25,,,,,,,http://data.gbif.org/occurrences/204213026,http://data.gbif.org/ws/rest/occurrence/get?key=204213026
