Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15681,Specimen,,41:54.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211474,http://data.gbif.org/ws/rest/occurrence/get?key=351211474
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2706,Specimen,,41:52.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211108,http://data.gbif.org/ws/rest/occurrence/get?key=351211108
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15058,Specimen,,41:54.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211450,http://data.gbif.org/ws/rest/occurrence/get?key=351211450
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15056,Specimen,,41:54.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211448,http://data.gbif.org/ws/rest/occurrence/get?key=351211448
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13390,Specimen,,41:53.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211361,http://data.gbif.org/ws/rest/occurrence/get?key=351211361
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14338,Specimen,,41:53.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211406,http://data.gbif.org/ws/rest/occurrence/get?key=351211406
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15060,Specimen,,41:54.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211452,http://data.gbif.org/ws/rest/occurrence/get?key=351211452
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10551,Specimen,,41:52.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211156,http://data.gbif.org/ws/rest/occurrence/get?key=351211156
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30594,Specimen,,41:55.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661423,http://data.gbif.org/ws/rest/occurrence/get?key=387661423
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10505,Specimen,,41:52.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211141,http://data.gbif.org/ws/rest/occurrence/get?key=351211141
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20057,Specimen,,41:54.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211612,http://data.gbif.org/ws/rest/occurrence/get?key=351211612
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17113,Specimen,,41:54.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211503,http://data.gbif.org/ws/rest/occurrence/get?key=351211503
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26818,Specimen,,41:55.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Spermatophyta,,,ASTERACEAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211826,http://data.gbif.org/ws/rest/occurrence/get?key=351211826
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2703,Specimen,,41:52.0,,,Ambrosia artemisiifolia L.,L.,Ambrosia artemisiifolia L.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211105,http://data.gbif.org/ws/rest/occurrence/get?key=351211105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027017,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407440,http://data.gbif.org/ws/rest/occurrence/get?key=234407440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027002,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Oguradai,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407426,http://data.gbif.org/ws/rest/occurrence/get?key=234407426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027027,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Tamanawa,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407449,http://data.gbif.org/ws/rest/occurrence/get?key=234407449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027013,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407436,http://data.gbif.org/ws/rest/occurrence/get?key=234407436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118425,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789574,http://data.gbif.org/ws/rest/occurrence/get?key=388789574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102312,Specimen,,21:51.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245535757,http://data.gbif.org/ws/rest/occurrence/get?key=245535757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026961,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234407387,http://data.gbif.org/ws/rest/occurrence/get?key=234407387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026998,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407423,http://data.gbif.org/ws/rest/occurrence/get?key=234407423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026963,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234407389,http://data.gbif.org/ws/rest/occurrence/get?key=234407389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026979,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Kamikosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407405,http://data.gbif.org/ws/rest/occurrence/get?key=234407405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115134,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789522,http://data.gbif.org/ws/rest/occurrence/get?key=388789522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027030,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Hatori,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.453,,45319,34,,,,,,,http://data.gbif.org/occurrences/234407451,http://data.gbif.org/ws/rest/occurrence/get?key=234407451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115120,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789521,http://data.gbif.org/ws/rest/occurrence/get?key=388789521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026988,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Kakio,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407414,http://data.gbif.org/ws/rest/occurrence/get?key=234407414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026983,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407409,http://data.gbif.org/ws/rest/occurrence/get?key=234407409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027015,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Nagatasannoudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407438,http://data.gbif.org/ws/rest/occurrence/get?key=234407438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115090,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789519,http://data.gbif.org/ws/rest/occurrence/get?key=388789519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026948,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234407380,http://data.gbif.org/ws/rest/occurrence/get?key=234407380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026984,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407410,http://data.gbif.org/ws/rest/occurrence/get?key=234407410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014434,Specimen,,21:51.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245525204,http://data.gbif.org/ws/rest/occurrence/get?key=245525204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027003,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407427,http://data.gbif.org/ws/rest/occurrence/get?key=234407427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108487,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789425,http://data.gbif.org/ws/rest/occurrence/get?key=388789425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118134,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789564,http://data.gbif.org/ws/rest/occurrence/get?key=388789564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113548,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789494,http://data.gbif.org/ws/rest/occurrence/get?key=388789494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114897,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789511,http://data.gbif.org/ws/rest/occurrence/get?key=388789511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026986,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Katsuse,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407412,http://data.gbif.org/ws/rest/occurrence/get?key=234407412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026971,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407397,http://data.gbif.org/ws/rest/occurrence/get?key=234407397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026996,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Akata,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407421,http://data.gbif.org/ws/rest/occurrence/get?key=234407421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026992,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234407418,http://data.gbif.org/ws/rest/occurrence/get?key=234407418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026982,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Yotsuya,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407408,http://data.gbif.org/ws/rest/occurrence/get?key=234407408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027021,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234407444,http://data.gbif.org/ws/rest/occurrence/get?key=234407444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026997,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Akata,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407422,http://data.gbif.org/ws/rest/occurrence/get?key=234407422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026973,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407399,http://data.gbif.org/ws/rest/occurrence/get?key=234407399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026965,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234407391,http://data.gbif.org/ws/rest/occurrence/get?key=234407391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027012,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407435,http://data.gbif.org/ws/rest/occurrence/get?key=234407435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027019,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407442,http://data.gbif.org/ws/rest/occurrence/get?key=234407442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006957,Specimen,,21:51.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789350,http://data.gbif.org/ws/rest/occurrence/get?key=388789350
