Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1620,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43678764,http://data.gbif.org/ws/rest/occurrence/get?key=43678764
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1628,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43678780,http://data.gbif.org/ws/rest/occurrence/get?key=43678780
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1706,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43678931,http://data.gbif.org/ws/rest/occurrence/get?key=43678931
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1682,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,35.0379,135.359,,45315,3,,,,,,,http://data.gbif.org/occurrences/43678877,http://data.gbif.org/ws/rest/occurrence/get?key=43678877
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1704,Specimen,,47:22.0,,,Jamesoniella autumnalis (DC.) STEPH.,,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,Lophoziaceae,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43678925,http://data.gbif.org/ws/rest/occurrence/get?key=43678925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001207,Specimen,,26:44.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,,Jamesoniella,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364176,http://data.gbif.org/ws/rest/occurrence/get?key=177364176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010954,Specimen,,26:44.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,,Jamesoniella,Japan,Japan,"OKINAWA, Okinawa Pref., Iriomotejima Isl, the upper of Urauchi river",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177364326,http://data.gbif.org/ws/rest/occurrence/get?key=177364326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012084a,Specimen,,26:44.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,,Jamesoniella,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364353,http://data.gbif.org/ws/rest/occurrence/get?key=177364353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028785,Specimen,,26:44.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,,Jamesoniella,Japan,Japan,"Mt.Akaishi, Kaya in Yosa distr., Kyoto Prefecture",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177364437,http://data.gbif.org/ws/rest/occurrence/get?key=177364437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001210,Specimen,,26:44.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,,Jamesoniella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177364179,http://data.gbif.org/ws/rest/occurrence/get?key=177364179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001209,Specimen,,26:44.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177364178,http://data.gbif.org/ws/rest/occurrence/get?key=177364178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001212,Specimen,,26:44.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,770,,http://data.gbif.org/occurrences/177364181,http://data.gbif.org/ws/rest/occurrence/get?key=177364181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012083a,Specimen,,26:44.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,,Jamesoniella,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364352,http://data.gbif.org/ws/rest/occurrence/get?key=177364352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001208,Specimen,,26:44.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,745,,http://data.gbif.org/occurrences/177364177,http://data.gbif.org/ws/rest/occurrence/get?key=177364177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001211,Specimen,,26:44.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,,Jamesoniella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177364180,http://data.gbif.org/ws/rest/occurrence/get?key=177364180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011807,Specimen,,26:44.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,,Jamesoniella,Japan,Japan,"HONSYU, Nara Pref., Mt.Oodaigahara, Owasetuji, kamikitayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177364350,http://data.gbif.org/ws/rest/occurrence/get?key=177364350
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-90,Specimen,,41:44.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,,Jamesoniella,JP,Japan,"Kyoto Prefecture: Mt. Akaishi, Kaya in Yosa distr.",,,,Eastern Asia,Spain,,,,,,,,,,550,,http://data.gbif.org/occurrences/29494741,http://data.gbif.org/ws/rest/occurrence/get?key=29494741
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Kitagawa,,,,00:00.0,MA,MA-Hepat,Jan-43,Specimen,,41:43.0,,,Jamesoniella autumnalis (DC.) Steph.,(DC.) Steph.,Jamesoniella autumnalis (DC.) Steph.,Plantae,,,,,Jamesoniella,JP,Japan,Kyoto Prefecture: ?hara northeast of Kyoto,,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29494618,http://data.gbif.org/ws/rest/occurrence/get?key=29494618

