Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26913,JACM-PL26913,Specimen,,30:10.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045613,http://data.gbif.org/ws/rest/occurrence/get?key=238045613
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19046,Specimen,,44:18.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/351231506,http://data.gbif.org/ws/rest/occurrence/get?key=351231506
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8000,JACM-PL8000,Specimen,,30:08.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045189,http://data.gbif.org/ws/rest/occurrence/get?key=238045189
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2338,Specimen,,16:55.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513844,http://data.gbif.org/ws/rest/occurrence/get?key=234513844
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35488,Specimen,,58:46.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042950,http://data.gbif.org/ws/rest/occurrence/get?key=624042950
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36563,Specimen,,58:46.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Tsukide,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042953,http://data.gbif.org/ws/rest/occurrence/get?key=624042953
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2321,Specimen,,16:53.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188252351,http://data.gbif.org/ws/rest/occurrence/get?key=188252351
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46912,Specimen,,16:54.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,Higashitanzawa Nanasawa,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4458,139.294,,45319,42,,,,,,,http://data.gbif.org/occurrences/188253030,http://data.gbif.org/ws/rest/occurrence/get?key=188253030
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14541,JACM-PL14541,Specimen,,30:09.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045403,http://data.gbif.org/ws/rest/occurrence/get?key=238045403
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14477,JACM-PL14477,Specimen,,30:09.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045400,http://data.gbif.org/ws/rest/occurrence/get?key=238045400
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35298,Specimen,,58:46.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Aobadai 1-chome Benzaiten-koen park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042949,http://data.gbif.org/ws/rest/occurrence/get?key=624042949
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46911,Specimen,,16:54.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,Higashitanzawa Nanasawa,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4458,139.294,,45319,42,,,,,,,http://data.gbif.org/occurrences/188253029,http://data.gbif.org/ws/rest/occurrence/get?key=188253029
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2334,Specimen,,16:55.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513840,http://data.gbif.org/ws/rest/occurrence/get?key=234513840
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37939,Specimen,,44:20.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Taniyama-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387687106,http://data.gbif.org/ws/rest/occurrence/get?key=387687106
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2475,JACM-PL2475,Specimen,,30:07.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044964,http://data.gbif.org/ws/rest/occurrence/get?key=238044964
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4520,JACM-PL4520,Specimen,,30:08.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045028,http://data.gbif.org/ws/rest/occurrence/get?key=238045028
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26639,Specimen,,44:19.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"between Hino and Numatabara, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351231911,http://data.gbif.org/ws/rest/occurrence/get?key=351231911
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2323,Specimen,,16:53.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,Higashi-tomioka,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188252353,http://data.gbif.org/ws/rest/occurrence/get?key=188252353
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74874,Specimen,,16:56.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742476,http://data.gbif.org/ws/rest/occurrence/get?key=385742476
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2312,Specimen,,16:53.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188252342,http://data.gbif.org/ws/rest/occurrence/get?key=188252342
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28189,Specimen,,44:19.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351232013,http://data.gbif.org/ws/rest/occurrence/get?key=351232013
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6064,JACM-PL6064,Specimen,,30:08.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045073,http://data.gbif.org/ws/rest/occurrence/get?key=238045073
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2310,Specimen,,16:53.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,Hane,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188252340,http://data.gbif.org/ws/rest/occurrence/get?key=188252340
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2333,Specimen,,16:55.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513839,http://data.gbif.org/ws/rest/occurrence/get?key=234513839
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26957,JACM-PL26957,Specimen,,30:10.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045617,http://data.gbif.org/ws/rest/occurrence/get?key=238045617
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17832,Specimen,,44:18.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231456,http://data.gbif.org/ws/rest/occurrence/get?key=351231456
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27961,Specimen,,44:19.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Akiyamagawa-Kyanpu-jou, Nagura, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351232009,http://data.gbif.org/ws/rest/occurrence/get?key=351232009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31246,Specimen,,44:19.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Akouma Chigira, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387686811,http://data.gbif.org/ws/rest/occurrence/get?key=387686811
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32394,Specimen,,44:20.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"between Nozawa and Kami-ishifune, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387686834,http://data.gbif.org/ws/rest/occurrence/get?key=387686834
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5031,Specimen,,16:55.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336100,http://data.gbif.org/ws/rest/occurrence/get?key=295336100
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77045,Specimen,,16:57.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742529,http://data.gbif.org/ws/rest/occurrence/get?key=385742529
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26665,Specimen,,44:19.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Nishihara, Suwarashi, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351231912,http://data.gbif.org/ws/rest/occurrence/get?key=351231912
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28364,Specimen,,44:19.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Yoshino , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351232029,http://data.gbif.org/ws/rest/occurrence/get?key=351232029
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38529,Specimen,,58:47.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043161,http://data.gbif.org/ws/rest/occurrence/get?key=624043161
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34465,Specimen,,44:20.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Takaseno-bashi, Takaseno,  Kami-Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387686914,http://data.gbif.org/ws/rest/occurrence/get?key=387686914
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20866,JACM-PL20866,Specimen,,30:11.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761452,http://data.gbif.org/ws/rest/occurrence/get?key=393761452
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2325,Specimen,,16:53.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188252355,http://data.gbif.org/ws/rest/occurrence/get?key=188252355
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13201,JACM-PL13201,Specimen,,30:09.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045363,http://data.gbif.org/ws/rest/occurrence/get?key=238045363
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36116,Specimen,,58:46.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042952,http://data.gbif.org/ws/rest/occurrence/get?key=624042952
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20865,JACM-PL20865,Specimen,,30:11.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761451,http://data.gbif.org/ws/rest/occurrence/get?key=393761451
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20911,JACM-PL20911,Specimen,,30:09.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045508,http://data.gbif.org/ws/rest/occurrence/get?key=238045508
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17574,Specimen,,44:18.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231438,http://data.gbif.org/ws/rest/occurrence/get?key=351231438
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34570,Specimen,,44:20.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387686921,http://data.gbif.org/ws/rest/occurrence/get?key=387686921
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74917,Specimen,,16:56.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742477,http://data.gbif.org/ws/rest/occurrence/get?key=385742477
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2316,Specimen,,16:53.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,Ohara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188252346,http://data.gbif.org/ws/rest/occurrence/get?key=188252346
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2337,Specimen,,16:55.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513843,http://data.gbif.org/ws/rest/occurrence/get?key=234513843
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35728,Specimen,,44:20.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"between Hayatogawa and Higashi-mine, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387686997,http://data.gbif.org/ws/rest/occurrence/get?key=387686997
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71319,Specimen,,16:56.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Viburnum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336327,http://data.gbif.org/ws/rest/occurrence/get?key=295336327
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14377,JACM-PL14377,Specimen,,30:09.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045397,http://data.gbif.org/ws/rest/occurrence/get?key=238045397
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38935,Specimen,,44:21.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"Oonodai, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387687141,http://data.gbif.org/ws/rest/occurrence/get?key=387687141
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8029,JACM-PL8029,Specimen,,30:08.0,,,Viburnum dilatatum Thunb.,,Viburnum dilatatum Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Viburnum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045192,http://data.gbif.org/ws/rest/occurrence/get?key=238045192
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2549,Specimen,,44:16.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231144,http://data.gbif.org/ws/rest/occurrence/get?key=351231144
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34551,Specimen,,44:20.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,"between Dohshigawa-dainihatsudensho-iriguchi and hatsudensho, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387686919,http://data.gbif.org/ws/rest/occurrence/get?key=387686919
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20133,Specimen,,44:18.0,,,Viburnum dilatatum Thunb.,Thunb.,Viburnum dilatatum Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Viburnum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351231562,http://data.gbif.org/ws/rest/occurrence/get?key=351231562
