Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13652,Specimen,,52:35.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238096284,http://data.gbif.org/ws/rest/occurrence/get?key=238096284
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13651,Specimen,,52:34.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238096194,http://data.gbif.org/ws/rest/occurrence/get?key=238096194
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9623,Specimen,,52:34.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238096104,http://data.gbif.org/ws/rest/occurrence/get?key=238096104
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17052,Specimen,,52:39.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391295358,http://data.gbif.org/ws/rest/occurrence/get?key=391295358
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18566,Specimen,,52:40.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295519,http://data.gbif.org/ws/rest/occurrence/get?key=391295519
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62122,Specimen,,52:41.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391295647,http://data.gbif.org/ws/rest/occurrence/get?key=391295647
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19302,Specimen,,52:38.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391295138,http://data.gbif.org/ws/rest/occurrence/get?key=391295138
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18567,Specimen,,52:40.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Minatomachishizugata, Sakikawa, around Inawashiro Lake, Sakkahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295521,http://data.gbif.org/ws/rest/occurrence/get?key=391295521
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62032,Specimen,,52:41.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391295625,http://data.gbif.org/ws/rest/occurrence/get?key=391295625
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17789,Specimen,,52:38.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295143,http://data.gbif.org/ws/rest/occurrence/get?key=391295143
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13623,Specimen,,52:35.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238096269,http://data.gbif.org/ws/rest/occurrence/get?key=238096269
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61400,Specimen,,52:40.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391295441,http://data.gbif.org/ws/rest/occurrence/get?key=391295441
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64405,Specimen,,52:41.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,230,240,,http://data.gbif.org/occurrences/391295577,http://data.gbif.org/ws/rest/occurrence/get?key=391295577
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12718,Specimen,,52:34.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238096072,http://data.gbif.org/ws/rest/occurrence/get?key=238096072
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9928,Specimen,,52:34.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238096178,http://data.gbif.org/ws/rest/occurrence/get?key=238096178
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12353,Specimen,,52:34.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238096138,http://data.gbif.org/ws/rest/occurrence/get?key=238096138
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5910,Specimen,,52:35.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096407,http://data.gbif.org/ws/rest/occurrence/get?key=238096407
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19711,Specimen,,52:40.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391295386,http://data.gbif.org/ws/rest/occurrence/get?key=391295386
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9562,Specimen,,52:34.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238096101,http://data.gbif.org/ws/rest/occurrence/get?key=238096101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001238,Specimen,,23:12.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Oplismenus,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143044,http://data.gbif.org/ws/rest/occurrence/get?key=150143044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038715,Specimen,,23:13.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Oplismenus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143322,http://data.gbif.org/ws/rest/occurrence/get?key=150143322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250906,Specimen,,21:29.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6149,135.831,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384607,http://data.gbif.org/ws/rest/occurrence/get?key=204384607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244130,Specimen,,21:29.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384845,http://data.gbif.org/ws/rest/occurrence/get?key=204384845
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1619,Specimen,,33:01.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult.  var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,,,,Poaceae,Oplismenus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322894069,http://data.gbif.org/ws/rest/occurrence/get?key=322894069
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033469,Specimen,,35:20.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234494209,http://data.gbif.org/ws/rest/occurrence/get?key=234494209
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004550,Specimen,,35:19.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3108,138.941,,45678,39,,,,200,200,,http://data.gbif.org/occurrences/234493922,http://data.gbif.org/ws/rest/occurrence/get?key=234493922
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003828,Specimen,,35:19.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,"Moro,Myogimachi-moroto",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2919,138.771,,45678,27,,,,320,320,,http://data.gbif.org/occurrences/234494104,http://data.gbif.org/ws/rest/occurrence/get?key=234494104
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008040,Specimen,,35:19.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3117,138.936,,45678,39,,,,220,220,,http://data.gbif.org/occurrences/234493948,http://data.gbif.org/ws/rest/occurrence/get?key=234493948
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059940,Specimen,,35:19.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234494088,http://data.gbif.org/ws/rest/occurrence/get?key=234494088
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012457,Specimen,,35:22.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Oplismenus,Japan,Japan,"Ubarano,Arikawa",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,490,490,,http://data.gbif.org/occurrences/394058804,http://data.gbif.org/ws/rest/occurrence/get?key=394058804
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030669,Specimen,,35:19.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4628,138.559,,45678,45,,,,,,,http://data.gbif.org/occurrences/234494150,http://data.gbif.org/ws/rest/occurrence/get?key=234494150
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004612,Specimen,,35:19.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234493927,http://data.gbif.org/ws/rest/occurrence/get?key=234493927
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058576,Specimen,,35:19.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.29,138.742,,45678,27,,,,,,,http://data.gbif.org/occurrences/234494072,http://data.gbif.org/ws/rest/occurrence/get?key=234494072
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056644,Specimen,,35:19.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,"Futagoyama-kofun,Sojamachi-ueno",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4119,139.035,,45679,40,,,,130,130,,http://data.gbif.org/occurrences/234493983,http://data.gbif.org/ws/rest/occurrence/get?key=234493983
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030732,Specimen,,35:20.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,Mt. Nemoto,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5506,139.451,,45679,54,,,,,,,http://data.gbif.org/occurrences/234494160,http://data.gbif.org/ws/rest/occurrence/get?key=234494160
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030670,Specimen,,35:19.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234494151,http://data.gbif.org/ws/rest/occurrence/get?key=234494151
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16150,Specimen,,04:10.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,,,Graminales,Poaceae,Oplismenus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143969946,http://data.gbif.org/ws/rest/occurrence/get?key=143969946
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16148,Specimen,,04:10.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,,Oplismenus undulatifolius var. undulatifolius,Plantae,,,Graminales,Poaceae,Oplismenus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143969944,http://data.gbif.org/ws/rest/occurrence/get?key=143969944
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30238-04,Specimen,,18:59.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Oplismenus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067381,http://data.gbif.org/ws/rest/occurrence/get?key=380067381
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30238-01,Specimen,,18:59.0,,,Oplismenus undulatifolius (Ard.) Roem. et Schult. var. undulatifolius,(Ard.) Roem. et Schult.,Oplismenus undulatifolius var. undulatifolius,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Oplismenus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067378,http://data.gbif.org/ws/rest/occurrence/get?key=380067378

