Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123690,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Nagaoka-gun,Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43219580,http://data.gbif.org/ws/rest/occurrence/get?key=43219580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123677,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43219612,http://data.gbif.org/ws/rest/occurrence/get?key=43219612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123688,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Nagaoka-gun,Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43219588,http://data.gbif.org/ws/rest/occurrence/get?key=43219588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123679,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43219604,http://data.gbif.org/ws/rest/occurrence/get?key=43219604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123683,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Nagaoka-gun,Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43219598,http://data.gbif.org/ws/rest/occurrence/get?key=43219598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123686,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43219592,http://data.gbif.org/ws/rest/occurrence/get?key=43219592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123815,Specimen,,23:29.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43219845,http://data.gbif.org/ws/rest/occurrence/get?key=43219845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123689,Specimen,,23:28.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Nagaoka-gun,Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43219583,http://data.gbif.org/ws/rest/occurrence/get?key=43219583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP123790,Specimen,,23:29.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43219855,http://data.gbif.org/ws/rest/occurrence/get?key=43219855
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02421,Specimen,,16:24.0,,,Rhododendron decandrum Makino,,Rhododendron decandrum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yame-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572539,http://data.gbif.org/ws/rest/occurrence/get?key=234572539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70482,Specimen,,23:37.0,,,Rhododendron decandrum Makino,,Rhododendron decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164166,http://data.gbif.org/ws/rest/occurrence/get?key=295164166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10438,Specimen,,23:35.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Ayama-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163712,http://data.gbif.org/ws/rest/occurrence/get?key=295163712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36595,Specimen,,23:36.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163914,http://data.gbif.org/ws/rest/occurrence/get?key=295163914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28029,Specimen,,23:35.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163848,http://data.gbif.org/ws/rest/occurrence/get?key=295163848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2618,Specimen,,23:35.0,,,Rhododendron decandrum Makino,Makino,Rhododendron decandrum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Takami-yama,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163672,http://data.gbif.org/ws/rest/occurrence/get?key=295163672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133961,Specimen,,30:10.0,,,Rhododendron decandrum Makino,,Rhododendron decandrum Makino,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Yoshino-gun, Tenkawa-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/388859688,http://data.gbif.org/ws/rest/occurrence/get?key=388859688

