Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082882,Specimen,,22:45.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523177,http://data.gbif.org/ws/rest/occurrence/get?key=245523177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082876,Specimen,,22:45.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/245523171,http://data.gbif.org/ws/rest/occurrence/get?key=245523171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117556,Specimen,,22:47.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797274,http://data.gbif.org/ws/rest/occurrence/get?key=388797274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082855,Specimen,,22:45.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523152,http://data.gbif.org/ws/rest/occurrence/get?key=245523152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082880,Specimen,,22:45.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523175,http://data.gbif.org/ws/rest/occurrence/get?key=245523175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109487,Specimen,,22:46.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797232,http://data.gbif.org/ws/rest/occurrence/get?key=388797232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082872,Specimen,,22:45.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523167,http://data.gbif.org/ws/rest/occurrence/get?key=245523167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082878,Specimen,,22:45.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245523173,http://data.gbif.org/ws/rest/occurrence/get?key=245523173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082859,Specimen,,22:45.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523156,http://data.gbif.org/ws/rest/occurrence/get?key=245523156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082870,Specimen,,22:45.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523165,http://data.gbif.org/ws/rest/occurrence/get?key=245523165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082884,Specimen,,22:45.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.166,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523179,http://data.gbif.org/ws/rest/occurrence/get?key=245523179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082873,Specimen,,22:45.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523168,http://data.gbif.org/ws/rest/occurrence/get?key=245523168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082341,Specimen,,22:44.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/245523002,http://data.gbif.org/ws/rest/occurrence/get?key=245523002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082343,Specimen,,22:44.0,,,Boehmeria kiusiana Satake,,Boehmeria kiusiana Satake,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523004,http://data.gbif.org/ws/rest/occurrence/get?key=245523004

